Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  America
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b3&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sudanell,8,4,<0.01,50.00
Benavent de Segrià,17,4,<0.01,23.53
Riells i Viabrea,21,4,<0.01,19.05
"Nou de Gaià, la",9,4,<0.01,44.44
Isòvol,14,4,<0.01,28.57
Urús,8,4,<0.01,50.00
Pacs del Penedès,6,4,<0.01,66.67
Vilaller,16,4,<0.01,25.00
Lladorre,9,4,<0.01,44.44
Rialp,25,4,<0.01,16.00
Resta de municipis,2336,379,0.26,0.00
Catalunya,316599,147454,100.00,46.57

