Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Albi, l'",17,7,<0.01,41.18
Sant Jordi Desvalls,12,7,<0.01,58.33
Montgai,51,7,<0.01,13.73
Serinyà,10,7,<0.01,70.00
"Lloar, el",9,7,<0.01,77.78
Cornudella de Montsant,16,7,<0.01,43.75
Capçanes,11,7,<0.01,63.64
"Masroig, el",23,7,<0.01,30.43
"Plans de Sió, els",23,7,<0.01,30.43
Sanaüja,15,7,<0.01,46.67
"Oluges, les",12,7,<0.01,58.33
"Llosses, les",11,7,<0.01,63.64
Sunyer,7,7,<0.01,100.00
"Portella, la",38,7,<0.01,18.42
Riudellots de la Selva,14,7,<0.01,50.00
Das,9,7,<0.01,77.78
Rubió,9,7,<0.01,77.78
Sarroca de Bellera,8,7,<0.01,87.50
Abella de la Conca,58,7,<0.01,12.07
Oristà,11,7,<0.01,63.64
Montoliu de Segarra,12,7,<0.01,58.33
Belianes,26,6,<0.01,23.08
Sant Martí de Riucorb,17,6,<0.01,35.29
Cabanelles,16,6,<0.01,37.50
Sant Jaume de Llierca,11,6,<0.01,54.55
Montagut i Oix,8,6,<0.01,75.00
Saldes,28,6,<0.01,21.43
Rupit i Pruit,10,6,<0.01,60.00
Tavèrnoles,8,6,<0.01,75.00
Torroella de Fluvià,23,6,<0.01,26.09
Pira,12,6,<0.01,50.00
"Vilosell, el",17,6,<0.01,35.29
Juncosa,17,6,<0.01,35.29
Benifallet,6,6,<0.01,100.00
Foixà,10,6,<0.01,60.00
Aiguaviva,15,6,<0.01,40.00
Palol de Revardit,7,6,<0.01,85.71
Esponellà,9,6,<0.01,66.67
Gratallops,9,6,<0.01,66.67
Montoliu de Lleida,16,6,<0.01,37.50
Llanars,11,6,<0.01,54.55
Vespella de Gaià,13,6,<0.01,46.15
Isòvol,12,6,<0.01,50.00
Copons,8,6,<0.01,75.00
Arres,6,6,<0.01,100.00
Senterada,17,6,<0.01,35.29
Pacs del Penedès,11,6,<0.01,54.55
Puigdàlber,8,6,<0.01,75.00
Lladorre,10,6,<0.01,60.00
Figuerola del Camp,7,5,<0.01,71.43
Sant Julià de Cerdanyola,6,5,<0.01,83.33
Vilada,6,5,<0.01,83.33
"Nou de Berguedà, la",5,5,<0.01,100.00
Gaià,9,5,<0.01,55.56
Colldejou,9,5,<0.01,55.56
Puiggròs,10,5,<0.01,50.00
"Espluga Calba, l'",10,5,<0.01,50.00
"Albagés, l'",5,5,<0.01,100.00
Sant Joan de Mollet,8,5,<0.01,62.50
Gualta,11,5,<0.01,45.45
Vall-llobrega,12,5,<0.01,41.67
"Galera, la",7,5,<0.01,71.43
Torrelameu,15,5,<0.01,33.33
Foradada,30,5,<0.01,16.67
Fondarella,11,5,<0.01,45.45
Camós,7,5,<0.01,71.43
"Vilella Alta, la",10,5,<0.01,50.00
"Palma d'Ebre, la",41,5,<0.01,12.20
Pinós,15,5,<0.01,33.33
Lladurs,7,5,<0.01,71.43
Toses,8,5,<0.01,62.50
Setcases,8,5,<0.01,62.50
Pardines,5,5,<0.01,100.00
Sudanell,9,5,<0.01,55.56
Sarroca de Lleida,5,5,<0.01,100.00
Massalcoreig,13,5,<0.01,38.46
Vilalba dels Arcs,15,5,<0.01,33.33
"Pobla de Massaluca, la",12,5,<0.01,41.67
Sant Esteve de la Sarga,20,5,<0.01,25.00
Santa Maria de Miralles,8,5,<0.01,62.50
Alpens,20,5,<0.01,25.00
"Cabanyes, les",12,5,<0.01,41.67
Puigverd d'Agramunt,5,4,<0.01,80.00
Preixana,13,4,<0.01,30.77
Ciutadilla,9,4,<0.01,44.44
"Rourell, el",4,4,<0.01,100.00
Viladamat,4,4,<0.01,100.00
Borredà,5,4,<0.01,80.00
Vallcebre,5,4,<0.01,80.00
"Masies de Roda, les",9,4,<0.01,44.44
Castellfollit de Riubregós,6,4,<0.01,66.67
Veciana,15,4,<0.01,26.67
Terrades,5,4,<0.01,80.00
Sant Mori,17,4,<0.01,23.53
Pontós,4,4,<0.01,100.00
"Aleixar, l'",12,4,<0.01,33.33
Vilaverd,35,4,<0.01,11.43
"Soleràs, el",5,4,<0.01,80.00
Granyena de les Garrigues,5,4,<0.01,80.00
Sant Martí Vell,10,4,<0.01,40.00
Ullastret,17,4,<0.01,23.53
Rupià,13,4,<0.01,30.77
Viladasens,7,4,<0.01,57.14
Castelló de Farfanya,47,4,<0.01,8.51
"Avellanes i Santa Linya, les",80,4,<0.01,5.00
Alòs de Balaguer,45,4,<0.01,8.89
Algerri,33,4,<0.01,12.12
Crespià,7,4,<0.01,57.14
"Guiamets, els",5,4,<0.01,80.00
Poboleda,20,4,<0.01,20.00
Sant Ramon,10,4,<0.01,40.00
Montornès de Segarra,4,4,<0.01,100.00
"Coma i la Pedra, la",12,4,<0.01,33.33
Navès,7,4,<0.01,57.14
Odèn,5,4,<0.01,80.00
Ogassa,4,4,<0.01,100.00
Vilallonga de Ter,8,4,<0.01,50.00
Campelles,6,4,<0.01,66.67
Alfés,6,4,<0.01,66.67
Sant Feliu de Buixalleu,22,4,<0.01,18.18
Castell de Mur,32,4,<0.01,12.50
Montferri,4,4,<0.01,100.00
Ribera d'Ondara,7,4,<0.01,57.14
Josa i Tuixén,9,4,<0.01,44.44
Resta de municipis,913,241,0.12,0.00
Catalunya,386486,202343,100.00,52.35

