Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c1&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Isòvol;13;4;<0,01;30,77
Abella de la Conca;57;4;<0,01;7,02
Rodonyà;42;4;<0,01;9,52
Lluçà;7;4;<0,01;57,14
Torà;35;4;<0,01;11,43
Valls de Valira, les;150;4;<0,01;2,67
Valls d'Aguilar, les;62;4;<0,01;6,45
Lladorre;8;4;<0,01;50,00
Soriguera;32;4;<0,01;12,50
Resta de municipis;2646;338;0,26;0,00
Catalunya;331189;129116;100,00;38,99

