Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c1&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sarroca de Bellera,7,4,<0.01,57.14
Abella de la Conca,61,4,<0.01,6.56
Torà,36,4,<0.01,11.11
Pacs del Penedès,9,4,<0.01,44.44
"Cabanyes, les",13,4,<0.01,30.77
"Valls de Valira, les",141,4,<0.01,2.84
Peramola,21,4,<0.01,19.05
Fígols i Alinyà,27,4,<0.01,14.81
Resta de municipis,2780,327,0.27,0.00
Catalunya,367367,121152,100.00,32.98

