ANY,MES,PROVINCIA,COMARCA,MUNICIPI,TIPUS,TRUCADES
2017,9,GIRONA,ALT EMPORDA,FORTIA,Civisme,1
2017,4,BARCELONA,VALLES OCCIDENTAL,VACARISSES,Incendi,1
2017,5,BARCELONA,MARESME,CALDES D'ESTRAC,Accident,1
2018,8,TARRAGONA,RIBERA D'EBRE,ASCO,Incendi,1
2014,8,TARRAGONA,BAIX CAMP,MONTBRIO DEL CAMP,Seguretat,16
2021,2,GIRONA,ALT EMPORDA,VILAJUIGA,Incendi,1
2015,5,BARCELONA,BAGES,SANTPEDOR,Seguretat,6
2020,4,LLEIDA,CERDANYA,BELLVER DE CERDANYA,Seguretat,8
2015,11,BARCELONA,BAIX LLOBREGAT,EL PRAT DE LLOBREGAT,Civisme,35
2019,5,TARRAGONA,TARRAGONES,EL CATLLAR,Incendi,6
2015,8,GIRONA,ALT EMPORDA,CADAQUES,Accident,3
2016,1,GIRONA,ALT EMPORDA,FIGUERES,"Fuita (aigua, gas, altres)",2
2014,10,GIRONA,BAIX EMPORDA,FOIXA,Seguretat,1
2017,3,GIRONA,BAIX EMPORDA,MONT-RAS,Civisme,2
2016,8,BARCELONA,OSONA,LES MASIES DE RODA,Civisme,1
2018,10,TARRAGONA,PRIORAT,LA BISBAL DE FALSET,Medi ambient,1
2014,11,TARRAGONA,TARRAGONES,LA POBLA DE MAFUMET,Medi ambient,5
2020,10,BARCELONA,ANOIA,SANT MARTI DE TOUS,Seguretat,2
2020,8,BARCELONA,VALLES ORIENTAL,BIGUES I RIELLS,Civisme,1
2015,2,GIRONA,GARROTXA,OLOT,Accident,3
2018,8,GIRONA,GARROTXA,BESALU,Seguretat,14
2019,10,BARCELONA,GARRAF,SITGES,Meteorologia,7
2020,9,LLEIDA,GARRIGUES,JUNEDA,Seguretat,12
2016,8,GIRONA,CERDANYA,GUILS DE CERDANYA,Meteorologia,1
2019,3,TARRAGONA,TARRAGONES,CREIXELL,Incendi,7
2017,8,BARCELONA,MARESME,EL MASNOU,Medi ambient,5
2017,10,GIRONA,GIRONES,VILABLAREIX,Incendi,4
2016,5,BARCELONA,VALLES ORIENTAL,LES FRANQUESES DEL VALLES,Incendi,8
2016,3,BARCELONA,VALLES OCCIDENTAL,CERDANYOLA DEL VALLES,Incendi,23
2020,9,GIRONA,BAIX EMPORDA,ALBONS,Seguretat,1
2016,3,TARRAGONA,BAIX EBRE,DELTEBRE,"Fuita (aigua, gas, altres)",1
2019,6,TARRAGONA,CONCA DE BARBERA,L'ESPLUGA DE FRANCOLI,Civisme,2
2019,8,BARCELONA,VALLES ORIENTAL,CALDES DE MONTBUI,Seguretat,42
2014,9,TARRAGONA,TARRAGONES,CREIXELL,Incendi,2
2019,10,GIRONA,ALT EMPORDA,COLERA,Seguretat,13
2017,12,LLEIDA,SEGRIA,BENAVENT DE SEGRIA,Seguretat,1
2018,2,BARCELONA,BAIX LLOBREGAT,CORNELLA DE LLOBREGAT,Medi ambient,1
2015,2,GIRONA,BAIX EMPORDA,LA TALLADA D'EMPORDA,Accident,5
2020,7,TARRAGONA,BAIX EBRE,PAULS,Seguretat,1
2019,6,LLEIDA,GARRIGUES,JUNEDA,Accident,1
2016,7,BARCELONA,ANOIA,LA TORRE DE CLARAMUNT,Medi ambient,1
2021,2,BARCELONA,BERGUEDA,BERGA,Incendi,4
2018,5,GIRONA,GIRONES,AIGUAVIVA,Incendi,6
2018,5,GIRONA,BAIX EMPORDA,PALAFRUGELL,"Fuita (aigua, gas, altres)",3
2021,1,LLEIDA,CERDANYA,MONTELLA I MARTINET,Seguretat,2
2015,11,LLEIDA,SEGRIA,ALCARRAS,Seguretat,24
2017,9,BARCELONA,VALLES OCCIDENTAL,VACARISSES,Seguretat,17
2015,4,BARCELONA,BAIX LLOBREGAT,SANT ESTEVE SESROVIRES,Seguretat,18
2016,1,LLEIDA,GARRIGUES,BOVERA,Seguretat,2
2014,1,TARRAGONA,BAIX CAMP,CAMBRILS,Accident,1
2015,4,BARCELONA,VALLES ORIENTAL,SANT ANTONI DE VILAMAJOR,Seguretat,22
2017,12,TARRAGONA,MONTSIA,ALCANAR,Incendi,16
2018,6,BARCELONA,BAIX LLOBREGAT,SANT BOI DE LLOBREGAT,Civisme,91
2015,2,GIRONA,ALT EMPORDA,ROSES,Incendi,4
2019,9,BARCELONA,GARRAF,SITGES,"Fuita (aigua, gas, altres)",8
2014,9,TARRAGONA,MONTSIA,LA GALERA,Seguretat,6
2020,9,LLEIDA,SEGRIA,LA PORTELLA,Seguretat,1
2016,7,LLEIDA,NOGUERA,AGER,Incendi,7
2017,8,LLEIDA,VAL D'ARAN,VIELHA E MIJARAN,Civisme,8
2016,3,BARCELONA,MARESME,TORDERA,"Fuita (aigua, gas, altres)",1
2014,12,LLEIDA,SEGRIA,LLEIDA,Seguretat,725
2020,5,LLEIDA,SEGRIA,LLEIDA,Seguretat,1192
2018,11,BARCELONA,ALT PENEDES,LES CABANYES,Seguretat,5
2014,5,LLEIDA,GARRIGUES,JUNEDA,Incendi,1
2015,8,GIRONA,ALT EMPORDA,VILAFANT,Incendi,2
2017,1,BARCELONA,OSONA,OLOST,Seguretat,2
2018,8,LLEIDA,PLA D'URGELL,CASTELLNOU DE SEANA,Incendi,12
2015,4,GIRONA,GARROTXA,ARGELAGUER,Seguretat,6
2014,7,BARCELONA,BAGES,AVINYO,Seguretat,3
2017,11,GIRONA,SELVA,BLANES,Medi ambient,2
2020,4,BARCELONA,BAGES,TALAMANCA,Seguretat,2
2019,11,TARRAGONA,MONTSIA,MAS DE BARBERANS,Seguretat,2
2019,1,LLEIDA,GARRIGUES,JUNEDA,Incendi,1
2020,10,BARCELONA,OSONA,SEVA,Civisme,4
2019,5,GIRONA,BAIX EMPORDA,VILOPRIU,Medi ambient,1
2020,6,GIRONA,ALT EMPORDA,SANTA LLOGAIA D'ALGUEMA,Incendi,2
2016,4,BARCELONA,VALLES OCCIDENTAL,MONTCADA I REIXAC,Medi ambient,1
2021,2,GIRONA,GARROTXA,MIERES,Seguretat,1
2021,3,GIRONA,GIRONES,CERVIA DE TER,Incendi,1
2017,2,GIRONA,ALT EMPORDA,CAPMANY,Incendi,1
2015,5,BARCELONA,MARESME,MALGRAT DE MAR,Accident,1
2018,4,TARRAGONA,TARRAGONES,SALOU,Meteorologia,4
2016,10,BARCELONA,BAIX LLOBREGAT,ABRERA,Medi ambient,1
2017,11,GIRONA,ALT EMPORDA,L'ESCALA,Accident,2
2015,11,GIRONA,BAIX EMPORDA,FORALLAC,Incendi,12
2020,8,LLEIDA,NOGUERA,AGER,Incendi,4
2016,3,BARCELONA,VALLES ORIENTAL,MONTORNES DEL VALLES,Incendi,8
2017,7,TARRAGONA,RIBERA D'EBRE,LA TORRE DE L'ESPANYOL,Seguretat,1
2017,9,LLEIDA,NOGUERA,PREIXENS,Incendi,2
2014,1,BARCELONA,MARESME,CALDES D'ESTRAC,"Fuita (aigua, gas, altres)",2
2016,8,TARRAGONA,ALT CAMP,ALCOVER,Civisme,3
2014,1,BARCELONA,VALLES OCCIDENTAL,BARBERA DEL VALLES,"Fuita (aigua, gas, altres)",1
2017,12,GIRONA,BAIX EMPORDA,JAFRE,Seguretat,1
2019,6,TARRAGONA,BAIX CAMP,RIUDECOLS,Civisme,2
2019,8,GIRONA,GARROTXA,CASTELLFOLLIT DE LA ROCA,Civisme,2
2017,12,TARRAGONA,ALT CAMP,VALLMOLL,Seguretat,8
2020,9,BARCELONA,VALLES ORIENTAL,CANOVELLES,Seguretat,90
2015,10,BARCELONA,BAIX LLOBREGAT,PALLEJA,Civisme,3
2018,6,BARCELONA,MARESME,ORRIUS,Seguretat,2
2019,4,GIRONA,ALT EMPORDA,PONT DE MOLINS,Incendi,1
2014,12,BARCELONA,VALLES ORIENTAL,GUALBA,Accident,2
2016,7,LLEIDA,ALT URGELL,MONTFERRER I CASTELLBO,Seguretat,2
2018,2,BARCELONA,BAIX LLOBREGAT,ESPARREGUERA,Seguretat,47
2015,3,TARRAGONA,BAIX CAMP,MONTBRIO DEL CAMP,Seguretat,23
2017,12,LLEIDA,SEGRIA,ALMENAR,Incendi,2
2019,11,BARCELONA,VALLES ORIENTAL,LES FRANQUESES DEL VALLES,Seguretat,59
2020,1,TARRAGONA,RIBERA D'EBRE,RASQUERA,Meteorologia,1
2019,11,TARRAGONA,BAIX CAMP,REUS,Accident,32
2019,6,TARRAGONA,MONTSIA,ULLDECONA,Accident,3
2017,10,BARCELONA,MARESME,SANTA SUSANNA,Meteorologia,1
2016,4,TARRAGONA,MONTSIA,FREGINALS,Incendi,1
2018,3,BARCELONA,BERGUEDA,BAGA,Accident,1
2018,4,GIRONA,SELVA,OSOR,Seguretat,4
2019,6,BARCELONA,BAIX LLOBREGAT,PALLEJA,Incendi,45
2016,12,GIRONA,SELVA,RIUDELLOTS DE LA SELVA,Civisme,2
2019,8,TARRAGONA,ALT CAMP,NULLES,Civisme,1
2016,5,BARCELONA,OSONA,SANTA EULALIA DE RIUPRIMER,Seguretat,5
2020,4,TARRAGONA,RIBERA D'EBRE,MORA D'EBRE,"Fuita (aigua, gas, altres)",1
2019,2,GIRONA,RIPOLLES,VILALLONGA DE TER,Meteorologia,1
2021,1,BARCELONA,VALLES ORIENTAL,MOLLET DEL VALLES,Accident,1
2015,5,BARCELONA,BAGES,MARGANELL,Seguretat,1
2018,9,BARCELONA,BAGES,SANTPEDOR,Incendi,2
2016,5,LLEIDA,PLA D'URGELL,BARBENS,Seguretat,2
2020,5,LLEIDA,PALLARS JUSSA,CASTELL DE MUR,Civisme,1
2021,1,TARRAGONA,TARRAGONES,LA RIERA DE GAIA,Incendi,2
2018,12,BARCELONA,VALLES OCCIDENTAL,RUBI,Medi ambient,5
2017,3,BARCELONA,MARESME,PREMIA DE DALT,Civisme,6
2015,5,TARRAGONA,TARRAGONES,LA SECUITA,"Fuita (aigua, gas, altres)",1
2020,5,BARCELONA,ALT PENEDES,GELIDA,Medi ambient,1
2014,7,TARRAGONA,RIBERA D'EBRE,TIVISSA,Seguretat,6
2014,8,BARCELONA,MARESME,MONTGAT,"Fuita (aigua, gas, altres)",1
2015,11,GIRONA,GIRONES,SANT GREGORI,Incendi,4
2015,4,LLEIDA,PALLARS JUSSA,SANT ESTEVE DE LA SARGA,Accident,7
2015,4,TARRAGONA,BAIX CAMP,RIUDOMS,Civisme,7
2019,5,TARRAGONA,TERRA ALTA,BOT,Accident,1
2016,5,GIRONA,SELVA,SILS,Incendi,3
2016,11,GIRONA,ALT EMPORDA,AVINYONET DE PUIGVENTOS,Seguretat,2
2018,3,LLEIDA,PALLARS SOBIRA,LLAVORSI,Seguretat,1
2021,1,BARCELONA,ANOIA,MASQUEFA,Meteorologia,3
2015,2,LLEIDA,NOGUERA,CABANABONA,Seguretat,2
2017,2,BARCELONA,VALLES ORIENTAL,MONTORNES DEL VALLES,Incendi,1
2020,8,LLEIDA,BERGUEDA,GOSOL,Civisme,2
2016,7,BARCELONA,VALLES ORIENTAL,CAMPINS,Seguretat,1
2019,6,BARCELONA,BAIX LLOBREGAT,MOLINS DE REI,Accident,1
2015,5,BARCELONA,VALLES ORIENTAL,CARDEDEU,Incendi,2
2015,6,BARCELONA,BARCELONES,SANT ADRIA DE BESOS,Accident,4
2018,4,TARRAGONA,BAIX CAMP,MONT-ROIG DEL CAMP,Meteorologia,1
2018,6,BARCELONA,ANOIA,ODENA,Civisme,3
2016,2,GIRONA,GARROTXA,BEUDA,Accident,1
2014,8,BARCELONA,VALLES ORIENTAL,SANT CELONI,Incendi,9
2020,7,GIRONA,ALT EMPORDA,PONT DE MOLINS,Seguretat,10
2018,2,BARCELONA,BAIX LLOBREGAT,MARTORELL,Incendi,33
2014,8,LLEIDA,PLA D'URGELL,GOLMES,Incendi,7
2014,12,GIRONA,GIRONES,VILABLAREIX,Seguretat,4
2016,11,TARRAGONA,MONTSIA,SANTA BARBARA,Incendi,1
2016,12,BARCELONA,VALLES ORIENTAL,CARDEDEU,Accident,2
2014,6,LLEIDA,SOLSONES,LLOBERA,Incendi,2
2020,1,TARRAGONA,BAIX PENEDES,SANTA OLIVA,Incendi,4
2014,8,LLEIDA,SEGARRA,TALAVERA,Meteorologia,1
2019,12,GIRONA,CERDANYA,ALP,Incendi,4
2017,12,BARCELONA,MARESME,ARENYS DE MAR,Accident,4
2019,7,BARCELONA,ALT PENEDES,SANT PERE DE RIUDEBITLLES,"Fuita (aigua, gas, altres)",4
2014,8,GIRONA,PLA DE L'ESTANY,SERINYA,Seguretat,1
2018,3,BARCELONA,BAIX LLOBREGAT,EL PRAT DE LLOBREGAT,Medi ambient,1
2014,6,BARCELONA,OSONA,VIC,Incendi,36
2019,6,BARCELONA,VALLES ORIENTAL,PARETS DEL VALLES,Incendi,43
2017,2,LLEIDA,NOGUERA,LES AVELLANES I SANTA LINYA,Accident,2
2017,12,GIRONA,GIRONES,CAMPLLONG,Seguretat,2
2016,6,BARCELONA,VALLES OCCIDENTAL,SABADELL,Seguretat,1225
2016,3,BARCELONA,VALLES ORIENTAL,CALDES DE MONTBUI,Seguretat,24
2018,6,TARRAGONA,TARRAGONES,EL CATLLAR,Civisme,4
2014,1,BARCELONA,VALLES OCCIDENTAL,SANT CUGAT DEL VALLES,Medi ambient,2
2015,9,TARRAGONA,BAIX CAMP,REUS,Seguretat,659
2016,10,BARCELONA,MARESME,MALGRAT DE MAR,Civisme,2
2019,6,TARRAGONA,MONTSIA,LA SENIA,Civisme,1
2021,3,BARCELONA,ANOIA,EL BRUC,Accident,1
2017,11,LLEIDA,GARRIGUES,ARBECA,Seguretat,3
2014,12,BARCELONA,ANOIA,MASQUEFA,Meteorologia,13
2021,2,BARCELONA,ALT PENEDES,OLERDOLA,Civisme,10
2015,7,TARRAGONA,TARRAGONES,LA SECUITA,Accident,1
2020,12,TARRAGONA,BAIX PENEDES,SANTA OLIVA,Seguretat,34
2015,5,BARCELONA,ALT PENEDES,SANTA MARGARIDA I ELS MONJOS,Incendi,2
2017,1,GIRONA,ALT EMPORDA,ROSES,Meteorologia,2
2015,10,TARRAGONA,BAIX CAMP,MONT-ROIG DEL CAMP,Accident,6
2016,12,BARCELONA,OSONA,LES MASIES DE RODA,Seguretat,12
2015,12,BARCELONA,BAGES,AGUILAR DE SEGARRA,Seguretat,1
2014,9,LLEIDA,PALLARS JUSSA,LA TORRE DE CABDELLA,Medi ambient,2
2017,6,LLEIDA,CERDANYA,PRULLANS,Incendi,4
2016,3,TARRAGONA,PRIORAT,CORNUDELLA DE MONTSANT,Incendi,2
2014,8,LLEIDA,ALT URGELL,ORGANYA,Civisme,8
2018,11,BARCELONA,ALT PENEDES,SANTA MARGARIDA I ELS MONJOS,Seguretat,10
2019,9,TARRAGONA,BAIX PENEDES,CUNIT,Civisme,11
2016,8,BARCELONA,ALT PENEDES,PONTONS,Seguretat,1
2017,11,TARRAGONA,ALT CAMP,VALLS,Incendi,347
2017,2,BARCELONA,MARESME,TORDERA,Meteorologia,2
2016,8,LLEIDA,PALLARS SOBIRA,ESTERRI DE CARDOS,Seguretat,2
2014,7,BARCELONA,BAGES,MANRESA,Civisme,84
2014,7,TARRAGONA,RIBERA D'EBRE,RASQUERA,Seguretat,4
2018,6,TARRAGONA,BAIX PENEDES,CUNIT,Meteorologia,1
2016,9,BARCELONA,MARESME,ALELLA,Meteorologia,1
2014,8,BARCELONA,BAGES,CALDERS,Seguretat,2
2016,4,GIRONA,GIRONES,VILABLAREIX,Accident,2
2019,6,TARRAGONA,TARRAGONES,LA RIERA DE GAIA,Medi ambient,1
2017,2,GIRONA,SELVA,OSOR,Incendi,3
2019,5,TARRAGONA,CONCA DE BARBERA,SARRAL,Seguretat,10
2017,11,GIRONA,BAIX EMPORDA,PALAMOS,Incendi,14
2017,2,BARCELONA,VALLES OCCIDENTAL,BARBERA DEL VALLES,Civisme,6
2017,5,TARRAGONA,BAIX PENEDES,CUNIT,Incendi,3
2018,4,LLEIDA,ALT URGELL,BASSELLA,Medi ambient,1
2018,5,GIRONA,BAIX EMPORDA,GUALTA,Seguretat,3
2015,4,BARCELONA,VALLES OCCIDENTAL,TERRASSA,Medi ambient,4
2018,12,BARCELONA,GARRAF,SITGES,Medi ambient,1
2018,1,TARRAGONA,TARRAGONES,TARRAGONA,Medi ambient,6
2018,3,GIRONA,RIPOLLES,CAMPRODON,Seguretat,11
2018,6,TARRAGONA,ALT CAMP,RODONYA,Medi ambient,1
2017,5,GIRONA,GIRONES,BESCANO,Seguretat,22
2021,1,BARCELONA,BAIX LLOBREGAT,CORBERA DE LLOBREGAT,Incendi,7
2021,3,TARRAGONA,BAIX PENEDES,BELLVEI,Seguretat,19
2017,5,BARCELONA,VALLES ORIENTAL,CARDEDEU,Civisme,7
2019,2,TARRAGONA,BAIX CAMP,L'ALEIXAR,Seguretat,3
2018,8,BARCELONA,BERGUEDA,BORREDA,Accident,1
2017,6,LLEIDA,SEGARRA,GUISSONA,Seguretat,22
2017,5,BARCELONA,GARRAF,VILANOVA I LA GELTRU,Meteorologia,1
2014,8,BARCELONA,ANOIA,MASQUEFA,"Fuita (aigua, gas, altres)",1
2017,7,LLEIDA,SEGRIA,LA PORTELLA,Accident,1
2015,2,LLEIDA,NOGUERA,MENARGUENS,Seguretat,3
2014,2,LLEIDA,SEGARRA,GUISSONA,Civisme,1
2018,7,BARCELONA,ANOIA,VALLBONA D'ANOIA,Seguretat,8
2016,3,BARCELONA,BAIX LLOBREGAT,SANT BOI DE LLOBREGAT,Civisme,50
2017,3,GIRONA,SELVA,ARBUCIES,Incendi,2
2014,10,BARCELONA,OSONA,SANTA MARIA DE CORCO,Medi ambient,1
2019,1,BARCELONA,VALLES ORIENTAL,LA ROCA DEL VALLES,"Fuita (aigua, gas, altres)",1
2014,5,BARCELONA,VALLES OCCIDENTAL,MATADEPERA,"Fuita (aigua, gas, altres)",1
2016,10,GIRONA,SELVA,HOSTALRIC,Incendi,2
2019,8,GIRONA,BAIX EMPORDA,ULLA,Seguretat,10
2018,4,LLEIDA,SEGRIA,ELS ALAMUS,Incendi,4
2020,7,LLEIDA,NOGUERA,ARTESA DE SEGRE,Medi ambient,1
2016,1,BARCELONA,VALLES ORIENTAL,LA GARRIGA,Meteorologia,1
2015,6,GIRONA,CERDANYA,FONTANALS DE CERDANYA,Incendi,2
2015,4,BARCELONA,BAGES,SANT FRUITOS DE BAGES,Accident,3
2017,7,LLEIDA,URGELL,CIUTADILLA,Incendi,1
2014,2,BARCELONA,VALLES OCCIDENTAL,RIPOLLET,Civisme,23
2019,6,BARCELONA,BAIX LLOBREGAT,MOLINS DE REI,Civisme,10
2015,1,BARCELONA,BERGUEDA,BERGA,Accident,1
2014,5,BARCELONA,BAGES,MONISTROL DE MONTSERRAT,Civisme,4
2016,8,BARCELONA,MARESME,PREMIA DE MAR,Medi ambient,4
2017,6,LLEIDA,SEGRIA,ALGUAIRE,Incendi,14
2020,11,BARCELONA,OSONA,RODA DE TER,Incendi,7
2015,7,BARCELONA,OSONA,PERAFITA,Seguretat,1
2016,2,BARCELONA,ANOIA,JORBA,Seguretat,2
2019,1,BARCELONA,OSONA,GURB,Seguretat,6
2020,3,LLEIDA,PLA D'URGELL,VILANOVA DE BELLPUIG,Incendi,1
2017,11,BARCELONA,ANOIA,MASQUEFA,Medi ambient,1
2020,12,TARRAGONA,BAIX PENEDES,EL VENDRELL,Meteorologia,8
2014,1,BARCELONA,ANOIA,ELS PRATS DE REI,Seguretat,2
2018,7,BARCELONA,OSONA,MONTESQUIU,Seguretat,9
2020,5,LLEIDA,NOGUERA,LA SENTIU DE SIO,Civisme,1
2016,3,GIRONA,RIPOLLES,PARDINES,Incendi,3
2016,12,TARRAGONA,BAIX PENEDES,BELLVEI,Civisme,4
2019,9,BARCELONA,BAIX LLOBREGAT,CORNELLA DE LLOBREGAT,Incendi,18
2020,6,GIRONA,BAIX EMPORDA,SANT FELIU DE GUIXOLS,Meteorologia,1
2014,6,BARCELONA,VALLES ORIENTAL,VILALBA SASSERRA,Civisme,1
2016,11,GIRONA,BAIX EMPORDA,PALAMOS,Civisme,4
2017,10,BARCELONA,BAIX LLOBREGAT,ESPLUGUES DE LLOBREGAT,Seguretat,212
2018,8,TARRAGONA,ALT CAMP,FIGUEROLA DEL CAMP,Incendi,1
2017,1,BARCELONA,VALLES ORIENTAL,SANT CELONI,Incendi,11
2016,8,BARCELONA,VALLES ORIENTAL,FOGARS DE MONTCLUS,Seguretat,2
2016,8,TARRAGONA,ALT CAMP,VALLMOLL,Incendi,1
2018,10,TARRAGONA,BAIX CAMP,COLLDEJOU,Seguretat,2
2020,10,BARCELONA,OSONA,TARADELL,Seguretat,6
2014,5,BARCELONA,BAIX LLOBREGAT,EL PRAT DE LLOBREGAT,Incendi,37
2020,10,BARCELONA,VALLES ORIENTAL,TAGAMANENT,Seguretat,2
2018,8,BARCELONA,ALT PENEDES,LA GRANADA,"Fuita (aigua, gas, altres)",1
2014,6,GIRONA,RIPOLLES,RIPOLL,Accident,3
2017,4,BARCELONA,BAIX LLOBREGAT,SANT JOAN DESPI,Medi ambient,1
2019,12,BARCELONA,GARRAF,CUBELLES,Seguretat,101
2018,12,GIRONA,SELVA,BRUNYOLA,Incendi,1
2014,8,GIRONA,GIRONES,GIRONA,Civisme,104
2014,8,GIRONA,ALT EMPORDA,TORROELLA DE FLUVIA,Seguretat,3
2016,4,GIRONA,GARROTXA,SANTA PAU,Seguretat,4
2014,6,LLEIDA,NOGUERA,BELLCAIRE D'URGELL,Seguretat,1
2018,9,LLEIDA,PLA D'URGELL,MIRALCAMP,Seguretat,1
2020,3,BARCELONA,BAIX LLOBREGAT,SANT JOAN DESPI,Incendi,2
2015,2,BARCELONA,BAIX LLOBREGAT,VILADECANS,Medi ambient,1
2020,10,BARCELONA,MARESME,ALELLA,Incendi,5
2015,11,BARCELONA,BAGES,CALLUS,Accident,1
2019,6,BARCELONA,MARESME,MATARO,Civisme,243
2014,7,GIRONA,ALT EMPORDA,BASCARA,Seguretat,5
2014,4,GIRONA,GIRONES,QUART,Incendi,1
2017,10,GIRONA,ALT EMPORDA,CASTELLO D'EMPURIES,Civisme,10
2019,12,BARCELONA,BARCELONES,SANT ADRIA DE BESOS,Meteorologia,12
2019,9,BARCELONA,BAIX LLOBREGAT,GAVA,Medi ambient,7
2018,7,GIRONA,SELVA,RIUDARENES,Civisme,2
2015,7,TARRAGONA,MONTSIA,AMPOSTA,Medi ambient,2
2020,8,BARCELONA,ANOIA,SANTA MARGARIDA DE MONTBUI,"Fuita (aigua, gas, altres)",1
2018,10,BARCELONA,BAGES,NAVAS,Seguretat,3
2020,2,BARCELONA,BAIX LLOBREGAT,CASTELLVI DE ROSANES,Medi ambient,1
2020,7,LLEIDA,SEGRIA,LA PORTELLA,Seguretat,3
2014,8,TARRAGONA,CONCA DE BARBERA,VILAVERD,Incendi,3
2019,5,BARCELONA,ALT PENEDES,VILAFRANCA DEL PENEDES,Medi ambient,3
2020,10,BARCELONA,BAIX LLOBREGAT,CASTELLVI DE ROSANES,Meteorologia,1
2016,8,LLEIDA,GARRIGUES,VINAIXA,Seguretat,1
2016,10,GIRONA,PLA DE L'ESTANY,CAMOS,Incendi,1
2014,11,GIRONA,BAIX EMPORDA,PALAMOS,Incendi,10
2014,7,BARCELONA,GARRAF,VILANOVA I LA GELTRU,"Fuita (aigua, gas, altres)",4
2016,3,BARCELONA,VALLES OCCIDENTAL,MONTCADA I REIXAC,Civisme,26
2014,6,TARRAGONA,BAIX EBRE,L'AMETLLA DE MAR,Medi ambient,2
2019,6,BARCELONA,BAIX LLOBREGAT,SANT ESTEVE SESROVIRES,Accident,4
2018,7,TARRAGONA,BAIX EBRE,L'AMETLLA DE MAR,Incendi,4
2017,9,TARRAGONA,BAIX CAMP,BOTARELL,Seguretat,4
2018,11,GIRONA,SELVA,RIUDELLOTS DE LA SELVA,Meteorologia,1
2016,4,BARCELONA,VALLES ORIENTAL,SANT QUIRZE SAFAJA,Seguretat,2
2020,3,BARCELONA,MARESME,SANT POL DE MAR,Incendi,4
2014,3,BARCELONA,ALT PENEDES,CASTELLVI DE LA MARCA,Seguretat,3
2017,12,BARCELONA,VALLES ORIENTAL,PARETS DEL VALLES,Incendi,9
2015,2,BARCELONA,OSONA,SANT JULIA DE VILATORTA,Seguretat,10
2015,11,BARCELONA,OSONA,TAVERTET,Incendi,11
2018,10,GIRONA,SELVA,RIELLS I VIABREA,Civisme,1
2019,4,GIRONA,GARROTXA,MAIA DE MONTCAL,Accident,1
2014,12,BARCELONA,MARESME,EL MASNOU,Civisme,7
2017,5,LLEIDA,PALLARS JUSSA,ISONA I CONCA DELLA,Seguretat,1
2019,8,GIRONA,ALT EMPORDA,SANT MIQUEL DE FLUVIA,Seguretat,1
2014,6,TARRAGONA,ALT CAMP,FIGUEROLA DEL CAMP,Medi ambient,1
2019,7,BARCELONA,MARESME,CANET DE MAR,Incendi,8
2019,3,GIRONA,GARROTXA,SANT ANIOL DE FINESTRES,Accident,1
2014,8,GIRONA,SELVA,TOSSA DE MAR,"Fuita (aigua, gas, altres)",2
2018,5,BARCELONA,MARESME,MONTGAT,Medi ambient,1
2016,7,TARRAGONA,TERRA ALTA,HORTA DE SANT JOAN,Civisme,2
2016,10,BARCELONA,VALLES OCCIDENTAL,PALAU-SOLITA I PLEGAMANS,Seguretat,36
2021,2,GIRONA,ALT EMPORDA,ROSES,Medi ambient,1
2017,3,BARCELONA,VALLES OCCIDENTAL,SANT CUGAT DEL VALLES,Incendi,64
2014,7,GIRONA,SELVA,BLANES,Medi ambient,2
2020,4,BARCELONA,BERGUEDA,CERCS,Seguretat,8
2015,12,BARCELONA,MARESME,TORDERA,Seguretat,72
2019,2,TARRAGONA,TARRAGONES,CONSTANTI,"Fuita (aigua, gas, altres)",4
2019,1,BARCELONA,BARCELONES,BADALONA,Accident,17
2014,1,BARCELONA,VALLES ORIENTAL,LLINARS DEL VALLES,Seguretat,50
2018,7,TARRAGONA,ALT CAMP,LA RIBA,Incendi,1
2018,8,TARRAGONA,BAIX CAMP,LA FEBRO,Accident,2
2020,7,TARRAGONA,BAIX EBRE,L'ALDEA,Seguretat,23
2018,1,BARCELONA,ALT PENEDES,VILAFRANCA DEL PENEDES,Civisme,25
2017,6,BARCELONA,ANOIA,VILANOVA DEL CAMI,Civisme,7
2014,3,GIRONA,ALT EMPORDA,VILAFANT,Seguretat,5
2018,12,GIRONA,PLA DE L'ESTANY,CORNELLA DEL TERRI,Accident,2
2017,9,GIRONA,ALT EMPORDA,BORRASSA,Seguretat,3
2019,3,BARCELONA,MARESME,VILASSAR DE MAR,Civisme,9
2021,1,TARRAGONA,TARRAGONES,TARRAGONA,Meteorologia,19
2020,4,BARCELONA,MARESME,SANT CEBRIA DE VALLALTA,Civisme,1
2019,4,GIRONA,BAIX EMPORDA,PARLAVA,Incendi,8
2019,11,TARRAGONA,BAIX PENEDES,ALBINYANA,Meteorologia,1
2017,9,BARCELONA,VALLES OCCIDENTAL,CASTELLBISBAL,"Fuita (aigua, gas, altres)",1
2016,12,LLEIDA,NOGUERA,ARTESA DE SEGRE,Civisme,7
2017,2,LLEIDA,SEGARRA,ELS PLANS DE SIO,Meteorologia,1
2019,3,GIRONA,GARROTXA,SANT ANIOL DE FINESTRES,Seguretat,1
2019,1,BARCELONA,BARCELONES,BARCELONA,Medi ambient,13
2020,1,BARCELONA,BARCELONES,SANT ADRIA DE BESOS,Meteorologia,62
2017,1,TARRAGONA,BAIX EBRE,ROQUETES,Seguretat,18
2016,6,LLEIDA,SOLSONES,LA COMA I LA PEDRA,Medi ambient,1
2016,6,GIRONA,BAIX EMPORDA,SANT FELIU DE GUIXOLS,"Fuita (aigua, gas, altres)",1
