ANY,PROVINCIA,COMARCA,CDMUN,MUNICIPI,SECTOR,Consum [kWh PCS],Observacions
2014,BARCELONA,BAGES,08140,NAVARCLES,USOS DOMESTICS,12044563,
2014,BARCELONA,BAGES,08140,NAVARCLES,TERCIARI,1464217,
2015,BARCELONA,BAGES,08140,NAVARCLES,TERCIARI,1200968,
2015,BARCELONA,BAGES,08140,NAVARCLES,USOS DOMESTICS,12014973,
2016,BARCELONA,BAGES,08140,NAVARCLES,TERCIARI,1158476,
2016,BARCELONA,BAGES,08140,NAVARCLES,USOS DOMESTICS,12276162,
2017,BARCELONA,BAGES,08140,NAVARCLES,USOS DOMESTICS,12461324,
2017,BARCELONA,BAGES,08140,NAVARCLES,TERCIARI,1389017,
2018,BARCELONA,BAGES,08140,NAVARCLES,USOS DOMESTICS,14385950,
2018,BARCELONA,BAGES,08140,NAVARCLES,TERCIARI,1605940,
2019,BARCELONA,BAGES,08140,NAVARCLES,TERCIARI,1650630,
2019,BARCELONA,BAGES,08140,NAVARCLES,USOS DOMESTICS,12897940,
2013,BARCELONA,BAGES,08141,NAVAS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,BARCELONA,BAGES,08141,NAVAS,USOS DOMESTICS,14375829,
2013,BARCELONA,BAGES,08141,NAVAS,TERCIARI,2520283,
2014,BARCELONA,BAGES,08141,NAVAS,TERCIARI,2078299,
2014,BARCELONA,BAGES,08141,NAVAS,USOS DOMESTICS,13428479,
2014,BARCELONA,BAGES,08141,NAVAS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,BARCELONA,BAGES,08141,NAVAS,USOS DOMESTICS,13511237,
2015,BARCELONA,BAGES,08141,NAVAS,TERCIARI,2062767,
2015,BARCELONA,BAGES,08141,NAVAS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,BARCELONA,BAGES,08141,NAVAS,TERCIARI,2126111,
2016,BARCELONA,BAGES,08141,NAVAS,USOS DOMESTICS,12861210,
2016,BARCELONA,BAGES,08141,NAVAS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,BARCELONA,BAGES,08141,NAVAS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,BARCELONA,BAGES,08141,NAVAS,USOS DOMESTICS,13220486,
2017,BARCELONA,BAGES,08141,NAVAS,TERCIARI,2146994,
2018,BARCELONA,BAGES,08141,NAVAS,TERCIARI,2492261,
2018,BARCELONA,BAGES,08141,NAVAS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,BARCELONA,BAGES,08141,NAVAS,USOS DOMESTICS,15490833,
2019,BARCELONA,BAGES,08141,NAVAS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,BARCELONA,BAGES,08141,NAVAS,USOS DOMESTICS,14232132,
2019,BARCELONA,BAGES,08141,NAVAS,TERCIARI,2546152,
2013,BARCELONA,ANOIA,08143,ODENA,TERCIARI,,Dada subjecta a secret estadístic.
2013,BARCELONA,ANOIA,08143,ODENA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,BARCELONA,ANOIA,08143,ODENA,USOS DOMESTICS,4155843,
2014,BARCELONA,ANOIA,08143,ODENA,TERCIARI,,Dada subjecta a secret estadístic.
2014,BARCELONA,ANOIA,08143,ODENA,USOS DOMESTICS,4248373,
2014,BARCELONA,ANOIA,08143,ODENA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,BARCELONA,ANOIA,08143,ODENA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,BARCELONA,ANOIA,08143,ODENA,TERCIARI,278160,
2015,BARCELONA,ANOIA,08143,ODENA,USOS DOMESTICS,4305689,
2016,BARCELONA,ANOIA,08143,ODENA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,BARCELONA,ANOIA,08143,ODENA,TERCIARI,543553,
2016,BARCELONA,ANOIA,08143,ODENA,USOS DOMESTICS,3886265,
2017,BARCELONA,ANOIA,08143,ODENA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,BARCELONA,ANOIA,08143,ODENA,TERCIARI,589175,
2017,BARCELONA,ANOIA,08143,ODENA,USOS DOMESTICS,4234066,
2018,BARCELONA,ANOIA,08143,ODENA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,BARCELONA,ANOIA,08143,ODENA,TERCIARI,652753,
2018,BARCELONA,ANOIA,08143,ODENA,USOS DOMESTICS,4975713,
2019,BARCELONA,ANOIA,08143,ODENA,USOS DOMESTICS,4627818,
2019,BARCELONA,ANOIA,08143,ODENA,TERCIARI,590650,
2019,BARCELONA,ANOIA,08143,ODENA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,BARCELONA,ALT PENEDES,08145,OLERDOLA,INDUSTRIAL,23599476,
2013,BARCELONA,ALT PENEDES,08145,OLERDOLA,TERCIARI,5591396,
2013,BARCELONA,ALT PENEDES,08145,OLERDOLA,USOS DOMESTICS,3916977,
2014,BARCELONA,ALT PENEDES,08145,OLERDOLA,INDUSTRIAL,22575053,
2014,BARCELONA,ALT PENEDES,08145,OLERDOLA,USOS DOMESTICS,3600900,
2014,BARCELONA,ALT PENEDES,08145,OLERDOLA,TERCIARI,5389812,
2015,BARCELONA,ALT PENEDES,08145,OLERDOLA,INDUSTRIAL,23910606,
2015,BARCELONA,ALT PENEDES,08145,OLERDOLA,USOS DOMESTICS,3691555,
2015,BARCELONA,ALT PENEDES,08145,OLERDOLA,TERCIARI,6817484,
2016,BARCELONA,ALT PENEDES,08145,OLERDOLA,USOS DOMESTICS,3319701,
2016,BARCELONA,ALT PENEDES,08145,OLERDOLA,TERCIARI,7969617,
2016,BARCELONA,ALT PENEDES,08145,OLERDOLA,INDUSTRIAL,23864137,
2017,BARCELONA,ALT PENEDES,08145,OLERDOLA,USOS DOMESTICS,3801216,
2017,BARCELONA,ALT PENEDES,08145,OLERDOLA,INDUSTRIAL,23853766,
2017,BARCELONA,ALT PENEDES,08145,OLERDOLA,TERCIARI,7217827,
2018,BARCELONA,ALT PENEDES,08145,OLERDOLA,TERCIARI,7359408,
2018,BARCELONA,ALT PENEDES,08145,OLERDOLA,INDUSTRIAL,25339198,
2018,BARCELONA,ALT PENEDES,08145,OLERDOLA,USOS DOMESTICS,4228168,
2019,BARCELONA,ALT PENEDES,08145,OLERDOLA,INDUSTRIAL,29422187,
2019,BARCELONA,ALT PENEDES,08145,OLERDOLA,TERCIARI,7510603,
2019,BARCELONA,ALT PENEDES,08145,OLERDOLA,USOS DOMESTICS,3891741,
2013,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,TERCIARI,5067175,
2013,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,INDUSTRIAL,285168110,
2013,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,USOS DOMESTICS,42041981,
2014,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,USOS DOMESTICS,41059928,
2014,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,TERCIARI,4711140,
2014,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,INDUSTRIAL,281500779,
2015,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,INDUSTRIAL,293788815,
2015,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,USOS DOMESTICS,40010748,
2015,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,TERCIARI,5009792,
2016,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,INDUSTRIAL,286114389,
2016,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,TERCIARI,4442412,
2016,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,USOS DOMESTICS,35884433,
2017,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,TERCIARI,5375167,
2017,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,INDUSTRIAL,297199599,
2017,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,USOS DOMESTICS,40622020,
2018,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,TERCIARI,5381821,
2018,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,INDUSTRIAL,292477415,
2018,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,USOS DOMESTICS,43930506,
2019,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,USOS DOMESTICS,41847415,
2019,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,TERCIARI,4984398,
2019,BARCELONA,BAIX LLOBREGAT,08147,OLESA DE MONTSERRAT,INDUSTRIAL,280457764,
2015,BARCELONA,OSONA,08150,ORIS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,BARCELONA,OSONA,08150,ORIS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,BARCELONA,OSONA,08150,ORIS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,BARCELONA,OSONA,08150,ORIS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,BARCELONA,OSONA,08150,ORIS,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,BARCELONA,ALT PENEDES,08154,PACS DEL PENEDES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,BARCELONA,ALT PENEDES,08154,PACS DEL PENEDES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,BARCELONA,ALT PENEDES,08154,PACS DEL PENEDES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,BARCELONA,ALT PENEDES,08154,PACS DEL PENEDES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,BARCELONA,ALT PENEDES,08154,PACS DEL PENEDES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2018,BARCELONA,ALT PENEDES,08154,PACS DEL PENEDES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,BARCELONA,ALT PENEDES,08154,PACS DEL PENEDES,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,BARCELONA,MARESME,08155,PALAFOLLS,PRIMARI,5123359,
2013,BARCELONA,MARESME,08155,PALAFOLLS,USOS DOMESTICS,11026880,
2013,BARCELONA,MARESME,08155,PALAFOLLS,INDUSTRIAL,103316612,
2013,BARCELONA,MARESME,08155,PALAFOLLS,TERCIARI,20757444,
2014,BARCELONA,MARESME,08155,PALAFOLLS,INDUSTRIAL,107448462,
2014,BARCELONA,MARESME,08155,PALAFOLLS,USOS DOMESTICS,12595129,
2014,BARCELONA,MARESME,08155,PALAFOLLS,PRIMARI,2734970,
2014,BARCELONA,MARESME,08155,PALAFOLLS,TERCIARI,20723171,
2015,BARCELONA,MARESME,08155,PALAFOLLS,TERCIARI,19512176,
2015,BARCELONA,MARESME,08155,PALAFOLLS,PRIMARI,1662709,
2015,BARCELONA,MARESME,08155,PALAFOLLS,USOS DOMESTICS,12483868,
2015,BARCELONA,MARESME,08155,PALAFOLLS,INDUSTRIAL,103692214,
2016,BARCELONA,MARESME,08155,PALAFOLLS,PRIMARI,1058226,
2016,BARCELONA,MARESME,08155,PALAFOLLS,USOS DOMESTICS,12375272,
2016,BARCELONA,MARESME,08155,PALAFOLLS,TERCIARI,22952168,
2016,BARCELONA,MARESME,08155,PALAFOLLS,INDUSTRIAL,106227104,
2017,BARCELONA,MARESME,08155,PALAFOLLS,USOS DOMESTICS,10188685,
2017,BARCELONA,MARESME,08155,PALAFOLLS,TERCIARI,25313619,
2017,BARCELONA,MARESME,08155,PALAFOLLS,PRIMARI,1124465,
2017,BARCELONA,MARESME,08155,PALAFOLLS,INDUSTRIAL,106866385,
2018,BARCELONA,MARESME,08155,PALAFOLLS,USOS DOMESTICS,14817928,
2018,BARCELONA,MARESME,08155,PALAFOLLS,PRIMARI,1295581,
2018,BARCELONA,MARESME,08155,PALAFOLLS,TERCIARI,21810290,
2018,BARCELONA,MARESME,08155,PALAFOLLS,INDUSTRIAL,107300596,
2019,BARCELONA,MARESME,08155,PALAFOLLS,INDUSTRIAL,91183657,
2019,BARCELONA,MARESME,08155,PALAFOLLS,TERCIARI,17350725,
2019,BARCELONA,MARESME,08155,PALAFOLLS,USOS DOMESTICS,11293419,
2019,BARCELONA,MARESME,08155,PALAFOLLS,PRIMARI,,Dada subjecta a secret estadístic.
2013,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,INDUSTRIAL,45884628,
2013,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,USOS DOMESTICS,27629941,
2013,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,TERCIARI,7545649,
2014,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,TERCIARI,6597835,
2014,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,USOS DOMESTICS,25990824,
2014,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,INDUSTRIAL,46122483,
2015,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,USOS DOMESTICS,26596956,
2015,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,TERCIARI,8024189,
2015,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,INDUSTRIAL,48708283,
2016,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,USOS DOMESTICS,24022531,
2016,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,INDUSTRIAL,47697503,
2016,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,TERCIARI,6791271,
2017,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,TERCIARI,6990116,
2017,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,USOS DOMESTICS,26363598,
2017,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,INDUSTRIAL,48817376,
2018,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,INDUSTRIAL,53896478,
2018,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,USOS DOMESTICS,28905130,
2018,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,TERCIARI,7953633,
2019,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,INDUSTRIAL,54988773,
2019,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,TERCIARI,9410479,
2019,BARCELONA,VALLES OCCIDENTAL,08156,PALAU-SOLITA I PLEGAMANS,USOS DOMESTICS,28054266,
2013,BARCELONA,BAIX LLOBREGAT,08157,PALLEJA,USOS DOMESTICS,21955665,
2013,BARCELONA,BAIX LLOBREGAT,08157,PALLEJA,TERCIARI,3714648,
2014,BARCELONA,BAIX LLOBREGAT,08157,PALLEJA,TERCIARI,3591996,
2014,BARCELONA,BAIX LLOBREGAT,08157,PALLEJA,USOS DOMESTICS,20535907,
2015,BARCELONA,BAIX LLOBREGAT,08157,PALLEJA,USOS DOMESTICS,20323108,
2015,BARCELONA,BAIX LLOBREGAT,08157,PALLEJA,TERCIARI,3770842,
2016,BARCELONA,BAIX LLOBREGAT,08157,PALLEJA,USOS DOMESTICS,18142357,
2016,BARCELONA,BAIX LLOBREGAT,08157,PALLEJA,TERCIARI,5378415,
2017,BARCELONA,BAIX LLOBREGAT,08157,PALLEJA,TERCIARI,6769920,
2017,BARCELONA,BAIX LLOBREGAT,08157,PALLEJA,USOS DOMESTICS,19168973,
2018,BARCELONA,BAIX LLOBREGAT,08157,PALLEJA,USOS DOMESTICS,22707715,
2018,BARCELONA,BAIX LLOBREGAT,08157,PALLEJA,TERCIARI,8142051,
2019,BARCELONA,BAIX LLOBREGAT,08157,PALLEJA,USOS DOMESTICS,20355121,
2019,BARCELONA,BAIX LLOBREGAT,08157,PALLEJA,TERCIARI,5842465,
2013,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",USOS DOMESTICS,8465815,
2013,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",TERCIARI,1420740,
2014,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",TERCIARI,3028109,
2014,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",USOS DOMESTICS,8444221,
2015,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",TERCIARI,4188646,
2015,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",USOS DOMESTICS,8008737,
2016,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",TERCIARI,4263384,
2016,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",USOS DOMESTICS,7019487,
2017,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",TERCIARI,4748327,
2017,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",USOS DOMESTICS,7572517,
2018,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",USOS DOMESTICS,9129557,
2018,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",TERCIARI,,Dada subjecta a secret estadístic.
2018,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",TERCIARI,,Dada subjecta a secret estadístic.
2019,BARCELONA,BAIX LLOBREGAT,08158,"PAPIOL, EL",USOS DOMESTICS,8497567,
2013,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,USOS DOMESTICS,39476813,
2013,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,TERCIARI,20458904,
2013,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,INDUSTRIAL,217472756,
2014,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,TERCIARI,20056592,
2014,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,USOS DOMESTICS,35639520,
2014,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,INDUSTRIAL,224788577,
2015,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,USOS DOMESTICS,37597246,
2015,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,TERCIARI,21876057,
2015,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,INDUSTRIAL,220738849,
2016,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,USOS DOMESTICS,31805711,
2016,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,INDUSTRIAL,226662883,
2016,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,TERCIARI,23009056,
2017,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,USOS DOMESTICS,36834381,
2017,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,INDUSTRIAL,225933833,
2017,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,TERCIARI,25221718,
2018,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,INDUSTRIAL,235292640,
2018,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,TERCIARI,22881608,
2018,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,USOS DOMESTICS,39214192,
2019,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,INDUSTRIAL,252893976,
2019,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,USOS DOMESTICS,37330783,
2019,BARCELONA,VALLES ORIENTAL,08159,PARETS DEL VALLES,TERCIARI,27923705,
2013,BARCELONA,ANOIA,08161,PIERA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2013,BARCELONA,ANOIA,08161,PIERA,USOS DOMESTICS,10886521,
2013,BARCELONA,ANOIA,08161,PIERA,TERCIARI,2595674,
2014,BARCELONA,ANOIA,08161,PIERA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2014,BARCELONA,ANOIA,08161,PIERA,USOS DOMESTICS,10730515,
2014,BARCELONA,ANOIA,08161,PIERA,TERCIARI,2413649,
2015,BARCELONA,ANOIA,08161,PIERA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2015,BARCELONA,ANOIA,08161,PIERA,TERCIARI,2174303,
2015,BARCELONA,ANOIA,08161,PIERA,USOS DOMESTICS,11421531,
2016,BARCELONA,ANOIA,08161,PIERA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2016,BARCELONA,ANOIA,08161,PIERA,TERCIARI,2420106,
2016,BARCELONA,ANOIA,08161,PIERA,USOS DOMESTICS,10921723,
2017,BARCELONA,ANOIA,08161,PIERA,TERCIARI,2957123,
2017,BARCELONA,ANOIA,08161,PIERA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2017,BARCELONA,ANOIA,08161,PIERA,USOS DOMESTICS,12304338,
2018,BARCELONA,ANOIA,08161,PIERA,TERCIARI,3384859,
2018,BARCELONA,ANOIA,08161,PIERA,USOS DOMESTICS,14651003,
2018,BARCELONA,ANOIA,08161,PIERA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,BARCELONA,ANOIA,08161,PIERA,INDUSTRIAL,,Dada subjecta a secret estadístic.
2019,BARCELONA,ANOIA,08161,PIERA,USOS DOMESTICS,13278662,
2019,BARCELONA,ANOIA,08161,PIERA,TERCIARI,3472754,
2013,BARCELONA,ANOIA,08162,"HOSTALETS DE PIEROLA, ELS",USOS DOMESTICS,1143758,
2013,BARCELONA,ANOIA,08162,"HOSTALETS DE PIEROLA, ELS",TERCIARI,,Dada subjecta a secret estadístic.
2014,BARCELONA,ANOIA,08162,"HOSTALETS DE PIEROLA, ELS",USOS DOMESTICS,1913789,
2014,BARCELONA,ANOIA,08162,"HOSTALETS DE PIEROLA, ELS",TERCIARI,73259,
2015,BARCELONA,ANOIA,08162,"HOSTALETS DE PIEROLA, ELS",USOS DOMESTICS,2150661,
2015,BARCELONA,ANOIA,08162,"HOSTALETS DE PIEROLA, ELS",TERCIARI,162491,
2016,BARCELONA,ANOIA,08162,"HOSTALETS DE PIEROLA, ELS",USOS DOMESTICS,2021730,
2016,BARCELONA,ANOIA,08162,"HOSTALETS DE PIEROLA, ELS",TERCIARI,259069,
2017,BARCELONA,ANOIA,08162,"HOSTALETS DE PIEROLA, ELS",USOS DOMESTICS,2195630,
2017,BARCELONA,ANOIA,08162,"HOSTALETS DE PIEROLA, ELS",TERCIARI,,Dada subjecta a secret estadístic.
2018,BARCELONA,ANOIA,08162,"HOSTALETS DE PIEROLA, ELS",TERCIARI,,Dada subjecta a secret estadístic.
2018,BARCELONA,ANOIA,08162,"HOSTALETS DE PIEROLA, ELS",USOS DOMESTICS,2673176,
2019,BARCELONA,ANOIA,08162,"HOSTALETS DE PIEROLA, ELS",TERCIARI,346495,
2019,BARCELONA,ANOIA,08162,"HOSTALETS DE PIEROLA, ELS",USOS DOMESTICS,2435587,
2013,BARCELONA,MARESME,08163,PINEDA DE MAR,INDUSTRIAL,29748501,
2013,BARCELONA,MARESME,08163,PINEDA DE MAR,USOS DOMESTICS,39201500,
2013,BARCELONA,MARESME,08163,PINEDA DE MAR,TERCIARI,9703088,
2014,BARCELONA,MARESME,08163,PINEDA DE MAR,USOS DOMESTICS,32925117,
2014,BARCELONA,MARESME,08163,PINEDA DE MAR,INDUSTRIAL,28237453,
2014,BARCELONA,MARESME,08163,PINEDA DE MAR,TERCIARI,8377180,
2015,BARCELONA,MARESME,08163,PINEDA DE MAR,USOS DOMESTICS,34648565,
2015,BARCELONA,MARESME,08163,PINEDA DE MAR,TERCIARI,8037576,
2015,BARCELONA,MARESME,08163,PINEDA DE MAR,INDUSTRIAL,27141609,
2016,BARCELONA,MARESME,08163,PINEDA DE MAR,USOS DOMESTICS,30637967,
2016,BARCELONA,MARESME,08163,PINEDA DE MAR,INDUSTRIAL,25675459,
2016,BARCELONA,MARESME,08163,PINEDA DE MAR,TERCIARI,7854747,
2017,BARCELONA,MARESME,08163,PINEDA DE MAR,USOS DOMESTICS,33193606,
2017,BARCELONA,MARESME,08163,PINEDA DE MAR,TERCIARI,8275518,
2017,BARCELONA,MARESME,08163,PINEDA DE MAR,INDUSTRIAL,26625710,
2018,BARCELONA,MARESME,08163,PINEDA DE MAR,INDUSTRIAL,26316697,
2018,BARCELONA,MARESME,08163,PINEDA DE MAR,USOS DOMESTICS,37055640,
2018,BARCELONA,MARESME,08163,PINEDA DE MAR,TERCIARI,8227590,
2019,BARCELONA,MARESME,08163,PINEDA DE MAR,USOS DOMESTICS,34194560,
2019,BARCELONA,MARESME,08163,PINEDA DE MAR,TERCIARI,8388225,
2019,BARCELONA,MARESME,08163,PINEDA DE MAR,INDUSTRIAL,27351068,
2013,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",USOS DOMESTICS,2901643,
2013,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",INDUSTRIAL,,Dada subjecta a secret estadístic. Inclou el consum del sector energètic.
2013,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",TERCIARI,,Dada subjecta a secret estadístic.
2014,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",USOS DOMESTICS,2706217,
2014,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",INDUSTRIAL,894646982,Inclou el consum del sector energètic.
2014,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",TERCIARI,,Dada subjecta a secret estadístic.
2015,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",TERCIARI,342452,
2015,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",INDUSTRIAL,957596407,Inclou el consum del sector energètic.
2015,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",USOS DOMESTICS,3216013,
2016,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",INDUSTRIAL,939403244,Inclou el consum del sector energètic.
2016,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",USOS DOMESTICS,3061759,
2016,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",TERCIARI,613662,
2017,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",TERCIARI,478579,
2017,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",USOS DOMESTICS,3396617,
2017,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",INDUSTRIAL,975660150,Inclou el consum del sector energètic.
2018,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",INDUSTRIAL,1074086643,Inclou el consum del sector energètic.
2018,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",TERCIARI,663592,
2018,BARCELONA,ANOIA,08165,"POBLA DE CLARAMUNT, LA",USOS DOMESTICS,3825860,
