Any,Provincia,Comarca,CDMUN,Municipi,Codi_Sector,Descripcio_Sector,Consum [kWh],Observacions
2018,LLEIDA,SEGRIA,25021,ALMENAR,3,INDUSTRIAL,4578099,Inclou sector energètic.
2018,LLEIDA,SEGRIA,25021,ALMENAR,4,CONSTRUCCIO I OBRES PUBLIQUES,57542,
2018,LLEIDA,SEGRIA,25021,ALMENAR,6,TERCIARI,4346059,
2018,LLEIDA,SEGRIA,25021,ALMENAR,7,USOS DOMESTICS,5303212,
2018,LLEIDA,NOGUERA,25022,ALOS DE BALAGUER,1,PRIMARI,,Secret estadístic.
2018,LLEIDA,NOGUERA,25022,ALOS DE BALAGUER,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,NOGUERA,25022,ALOS DE BALAGUER,6,TERCIARI,131447,
2018,LLEIDA,NOGUERA,25022,ALOS DE BALAGUER,7,USOS DOMESTICS,247649,
2018,LLEIDA,SEGRIA,25023,ALPICAT,1,PRIMARI,557740,
2018,LLEIDA,SEGRIA,25023,ALPICAT,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,SEGRIA,25023,ALPICAT,4,CONSTRUCCIO I OBRES PUBLIQUES,50628,
2018,LLEIDA,SEGRIA,25023,ALPICAT,6,TERCIARI,10379712,
2018,LLEIDA,SEGRIA,25023,ALPICAT,7,USOS DOMESTICS,10060489,
2018,LLEIDA,PALLARS SOBIRA,25024,ALT ANEU,1,PRIMARI,20363,
2018,LLEIDA,PALLARS SOBIRA,25024,ALT ANEU,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,PALLARS SOBIRA,25024,ALT ANEU,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,PALLARS SOBIRA,25024,ALT ANEU,6,TERCIARI,704613,
2018,LLEIDA,PALLARS SOBIRA,25024,ALT ANEU,7,USOS DOMESTICS,1344760,
2018,LLEIDA,VAL D'ARAN,25025,NAUT ARAN,1,PRIMARI,24416,
2018,LLEIDA,VAL D'ARAN,25025,NAUT ARAN,3,INDUSTRIAL,274473,
2018,LLEIDA,VAL D'ARAN,25025,NAUT ARAN,4,CONSTRUCCIO I OBRES PUBLIQUES,272718,
2018,LLEIDA,VAL D'ARAN,25025,NAUT ARAN,6,TERCIARI,23409398,
2018,LLEIDA,VAL D'ARAN,25025,NAUT ARAN,7,USOS DOMESTICS,14567410,
2018,LLEIDA,URGELL,25027,ANGLESOLA,1,PRIMARI,123951,
2018,LLEIDA,URGELL,25027,ANGLESOLA,3,INDUSTRIAL,3596656,
2018,LLEIDA,URGELL,25027,ANGLESOLA,4,CONSTRUCCIO I OBRES PUBLIQUES,12626,
2018,LLEIDA,URGELL,25027,ANGLESOLA,5,TRANSPORT,,Secret estadístic.
2018,LLEIDA,URGELL,25027,ANGLESOLA,6,TERCIARI,3026434,
2018,LLEIDA,URGELL,25027,ANGLESOLA,7,USOS DOMESTICS,1538889,
2018,LLEIDA,GARRIGUES,25029,ARBECA,1,PRIMARI,1071986,
2018,LLEIDA,GARRIGUES,25029,ARBECA,3,INDUSTRIAL,892550,
2018,LLEIDA,GARRIGUES,25029,ARBECA,4,CONSTRUCCIO I OBRES PUBLIQUES,47328,
2018,LLEIDA,GARRIGUES,25029,ARBECA,6,TERCIARI,1862462,
2018,LLEIDA,GARRIGUES,25029,ARBECA,7,USOS DOMESTICS,2942327,
2018,LLEIDA,ALT URGELL,25030,"PONT DE BAR, EL",6,TERCIARI,613575,
2018,LLEIDA,ALT URGELL,25030,"PONT DE BAR, EL",7,USOS DOMESTICS,294514,
2018,LLEIDA,VAL D'ARAN,25031,ARRES,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,VAL D'ARAN,25031,ARRES,6,TERCIARI,59480,
2018,LLEIDA,VAL D'ARAN,25031,ARRES,7,USOS DOMESTICS,119952,
2018,LLEIDA,ALT URGELL,25032,ARSEGUEL,1,PRIMARI,,Secret estadístic.
2018,LLEIDA,ALT URGELL,25032,ARSEGUEL,6,TERCIARI,152528,
2018,LLEIDA,ALT URGELL,25032,ARSEGUEL,7,USOS DOMESTICS,185514,
2018,LLEIDA,SEGRIA,25033,ARTESA DE LLEIDA,1,PRIMARI,1052453,
2018,LLEIDA,SEGRIA,25033,ARTESA DE LLEIDA,3,INDUSTRIAL,545732,
2018,LLEIDA,SEGRIA,25033,ARTESA DE LLEIDA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,SEGRIA,25033,ARTESA DE LLEIDA,6,TERCIARI,1246899,
2018,LLEIDA,SEGRIA,25033,ARTESA DE LLEIDA,7,USOS DOMESTICS,2020200,
2018,LLEIDA,NOGUERA,25034,ARTESA DE SEGRE,1,PRIMARI,1474667,
2018,LLEIDA,NOGUERA,25034,ARTESA DE SEGRE,3,INDUSTRIAL,10077599,
2018,LLEIDA,NOGUERA,25034,ARTESA DE SEGRE,4,CONSTRUCCIO I OBRES PUBLIQUES,28690,
2018,LLEIDA,NOGUERA,25034,ARTESA DE SEGRE,6,TERCIARI,4507425,
2018,LLEIDA,NOGUERA,25034,ARTESA DE SEGRE,7,USOS DOMESTICS,5463351,
2018,LLEIDA,NOGUERA,25035,"SENTIU DE SIO, LA",1,PRIMARI,192515,
2018,LLEIDA,NOGUERA,25035,"SENTIU DE SIO, LA",3,INDUSTRIAL,6550936,
2018,LLEIDA,NOGUERA,25035,"SENTIU DE SIO, LA",4,CONSTRUCCIO I OBRES PUBLIQUES,10910,
2018,LLEIDA,NOGUERA,25035,"SENTIU DE SIO, LA",6,TERCIARI,367160,
2018,LLEIDA,NOGUERA,25035,"SENTIU DE SIO, LA",7,USOS DOMESTICS,640900,
2018,LLEIDA,SEGRIA,25036,ASPA,1,PRIMARI,43414,
2018,LLEIDA,SEGRIA,25036,ASPA,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,SEGRIA,25036,ASPA,6,TERCIARI,174976,
2018,LLEIDA,SEGRIA,25036,ASPA,7,USOS DOMESTICS,275097,
2018,LLEIDA,NOGUERA,25037,"AVELLANES I SANTA LINYA, LES",1,PRIMARI,,Secret estadístic.
2018,LLEIDA,NOGUERA,25037,"AVELLANES I SANTA LINYA, LES",3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,NOGUERA,25037,"AVELLANES I SANTA LINYA, LES",6,TERCIARI,1153977,
2018,LLEIDA,NOGUERA,25037,"AVELLANES I SANTA LINYA, LES",7,USOS DOMESTICS,645139,
2018,LLEIDA,SEGRIA,25038,AITONA,1,PRIMARI,5650220,
2018,LLEIDA,SEGRIA,25038,AITONA,3,INDUSTRIAL,32992,Inclou sector energètic.
2018,LLEIDA,SEGRIA,25038,AITONA,4,CONSTRUCCIO I OBRES PUBLIQUES,52433,
2018,LLEIDA,SEGRIA,25038,AITONA,6,TERCIARI,8587876,
2018,LLEIDA,SEGRIA,25038,AITONA,7,USOS DOMESTICS,3725800,
2018,LLEIDA,PALLARS SOBIRA,25039,BAIX PALLARS,1,PRIMARI,137150,
2018,LLEIDA,PALLARS SOBIRA,25039,BAIX PALLARS,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,PALLARS SOBIRA,25039,BAIX PALLARS,6,TERCIARI,1265013,
2018,LLEIDA,PALLARS SOBIRA,25039,BAIX PALLARS,7,USOS DOMESTICS,673715,
2018,LLEIDA,NOGUERA,25040,BALAGUER,1,PRIMARI,1277414,
2018,LLEIDA,NOGUERA,25040,BALAGUER,3,INDUSTRIAL,26743090,Inclou sector energètic.
2018,LLEIDA,NOGUERA,25040,BALAGUER,4,CONSTRUCCIO I OBRES PUBLIQUES,407297,
2018,LLEIDA,NOGUERA,25040,BALAGUER,6,TERCIARI,21690369,
2018,LLEIDA,NOGUERA,25040,BALAGUER,7,USOS DOMESTICS,20192589,
2018,LLEIDA,PLA D'URGELL,25041,BARBENS,1,PRIMARI,198068,
2018,LLEIDA,PLA D'URGELL,25041,BARBENS,3,INDUSTRIAL,67493,
2018,LLEIDA,PLA D'URGELL,25041,BARBENS,6,TERCIARI,984250,
2018,LLEIDA,PLA D'URGELL,25041,BARBENS,7,USOS DOMESTICS,1067307,
2018,LLEIDA,NOGUERA,25042,"BARONIA DE RIALB, LA",1,PRIMARI,125137,
2018,LLEIDA,NOGUERA,25042,"BARONIA DE RIALB, LA",6,TERCIARI,386840,
2018,LLEIDA,NOGUERA,25042,"BARONIA DE RIALB, LA",7,USOS DOMESTICS,470501,
2018,LLEIDA,ALTA RIBAGORCA,25043,VALL DE BOI,1,PRIMARI,,Secret estadístic.
2018,LLEIDA,ALTA RIBAGORCA,25043,VALL DE BOI,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,ALTA RIBAGORCA,25043,VALL DE BOI,4,CONSTRUCCIO I OBRES PUBLIQUES,17792,
2018,LLEIDA,ALTA RIBAGORCA,25043,VALL DE BOI,6,TERCIARI,5688221,
2018,LLEIDA,ALTA RIBAGORCA,25043,VALL DE BOI,7,USOS DOMESTICS,3500217,
2018,LLEIDA,ALT URGELL,25044,BASSELLA,1,PRIMARI,670078,
2018,LLEIDA,ALT URGELL,25044,BASSELLA,3,INDUSTRIAL,62223,
2018,LLEIDA,ALT URGELL,25044,BASSELLA,6,TERCIARI,1023904,
2018,LLEIDA,ALT URGELL,25044,BASSELLA,7,USOS DOMESTICS,281992,
2018,LLEIDA,VAL D'ARAN,25045,BAUSEN,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,VAL D'ARAN,25045,BAUSEN,6,TERCIARI,37670,
2018,LLEIDA,VAL D'ARAN,25045,BAUSEN,7,USOS DOMESTICS,579569,
2018,LLEIDA,URGELL,25046,BELIANES,1,PRIMARI,143667,
2018,LLEIDA,URGELL,25046,BELIANES,3,INDUSTRIAL,2187244,
2018,LLEIDA,URGELL,25046,BELIANES,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,URGELL,25046,BELIANES,6,TERCIARI,515319,
2018,LLEIDA,URGELL,25046,BELIANES,7,USOS DOMESTICS,972544,
2018,LLEIDA,NOGUERA,25047,BELLCAIRE D'URGELL,1,PRIMARI,559888,
2018,LLEIDA,NOGUERA,25047,BELLCAIRE D'URGELL,3,INDUSTRIAL,6223981,
2018,LLEIDA,NOGUERA,25047,BELLCAIRE D'URGELL,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,NOGUERA,25047,BELLCAIRE D'URGELL,6,TERCIARI,1308058,
2018,LLEIDA,NOGUERA,25047,BELLCAIRE D'URGELL,7,USOS DOMESTICS,2150703,
2018,LLEIDA,PLA D'URGELL,25048,BELL-LLOC D'URGELL,1,PRIMARI,734291,
2018,LLEIDA,PLA D'URGELL,25048,BELL-LLOC D'URGELL,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,PLA D'URGELL,25048,BELL-LLOC D'URGELL,4,CONSTRUCCIO I OBRES PUBLIQUES,20579,
2018,LLEIDA,PLA D'URGELL,25048,BELL-LLOC D'URGELL,6,TERCIARI,3728232,
2018,LLEIDA,PLA D'URGELL,25048,BELL-LLOC D'URGELL,7,USOS DOMESTICS,3202078,
2018,LLEIDA,NOGUERA,25049,BELLMUNT D'URGELL,1,PRIMARI,60228,
2018,LLEIDA,NOGUERA,25049,BELLMUNT D'URGELL,3,INDUSTRIAL,5273,
2018,LLEIDA,NOGUERA,25049,BELLMUNT D'URGELL,6,TERCIARI,125870,
2018,LLEIDA,NOGUERA,25049,BELLMUNT D'URGELL,7,USOS DOMESTICS,266491,
2018,LLEIDA,URGELL,25050,BELLPUIG,1,PRIMARI,1883689,
2018,LLEIDA,URGELL,25050,BELLPUIG,3,INDUSTRIAL,31032760,
2018,LLEIDA,URGELL,25050,BELLPUIG,4,CONSTRUCCIO I OBRES PUBLIQUES,47163,
2018,LLEIDA,URGELL,25050,BELLPUIG,6,TERCIARI,7804466,
2018,LLEIDA,URGELL,25050,BELLPUIG,7,USOS DOMESTICS,6498214,
2018,LLEIDA,CERDANYA,25051,BELLVER DE CERDANYA,1,PRIMARI,133009,
2018,LLEIDA,CERDANYA,25051,BELLVER DE CERDANYA,3,INDUSTRIAL,119146,
2018,LLEIDA,CERDANYA,25051,BELLVER DE CERDANYA,4,CONSTRUCCIO I OBRES PUBLIQUES,50168,
2018,LLEIDA,CERDANYA,25051,BELLVER DE CERDANYA,6,TERCIARI,3329583,
2018,LLEIDA,CERDANYA,25051,BELLVER DE CERDANYA,7,USOS DOMESTICS,5577405,
2018,LLEIDA,PLA D'URGELL,25052,BELLVIS,1,PRIMARI,472525,
2018,LLEIDA,PLA D'URGELL,25052,BELLVIS,3,INDUSTRIAL,230677,
2018,LLEIDA,PLA D'URGELL,25052,BELLVIS,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,PLA D'URGELL,25052,BELLVIS,6,TERCIARI,4295860,
2018,LLEIDA,PLA D'URGELL,25052,BELLVIS,7,USOS DOMESTICS,3168303,
2018,LLEIDA,SEGRIA,25053,BENAVENT DE SEGRIA,1,PRIMARI,220135,
2018,LLEIDA,SEGRIA,25053,BENAVENT DE SEGRIA,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,SEGRIA,25053,BENAVENT DE SEGRIA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,SEGRIA,25053,BENAVENT DE SEGRIA,6,TERCIARI,860934,
2018,LLEIDA,SEGRIA,25053,BENAVENT DE SEGRIA,7,USOS DOMESTICS,2104185,
2018,LLEIDA,SEGARRA,25055,BIOSCA,1,PRIMARI,123583,
2018,LLEIDA,SEGARRA,25055,BIOSCA,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,SEGARRA,25055,BIOSCA,6,TERCIARI,159129,
2018,LLEIDA,SEGARRA,25055,BIOSCA,7,USOS DOMESTICS,404777,
2018,LLEIDA,GARRIGUES,25056,BOVERA,1,PRIMARI,,Secret estadístic.
2018,LLEIDA,GARRIGUES,25056,BOVERA,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,GARRIGUES,25056,BOVERA,6,TERCIARI,144111,
2018,LLEIDA,GARRIGUES,25056,BOVERA,7,USOS DOMESTICS,436734,
2018,LLEIDA,VAL D'ARAN,25057,"BORDES, ES",3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,VAL D'ARAN,25057,"BORDES, ES",6,TERCIARI,234435,
2018,LLEIDA,VAL D'ARAN,25057,"BORDES, ES",7,USOS DOMESTICS,635561,
2018,LLEIDA,GARRIGUES,25058,"BORGES BLANQUES, LES",1,PRIMARI,1181438,
2018,LLEIDA,GARRIGUES,25058,"BORGES BLANQUES, LES",3,INDUSTRIAL,37362806,Inclou sector energètic.
2018,LLEIDA,GARRIGUES,25058,"BORGES BLANQUES, LES",4,CONSTRUCCIO I OBRES PUBLIQUES,336680,
2018,LLEIDA,GARRIGUES,25058,"BORGES BLANQUES, LES",5,TRANSPORT,,Secret estadístic.
2018,LLEIDA,GARRIGUES,25058,"BORGES BLANQUES, LES",6,TERCIARI,10170336,
2018,LLEIDA,GARRIGUES,25058,"BORGES BLANQUES, LES",7,USOS DOMESTICS,8752117,
2018,LLEIDA,VAL D'ARAN,25059,BOSSOST,1,PRIMARI,22322,
2018,LLEIDA,VAL D'ARAN,25059,BOSSOST,3,INDUSTRIAL,260568,
2018,LLEIDA,VAL D'ARAN,25059,BOSSOST,4,CONSTRUCCIO I OBRES PUBLIQUES,11948,
2018,LLEIDA,VAL D'ARAN,25059,BOSSOST,6,TERCIARI,2176952,
2018,LLEIDA,VAL D'ARAN,25059,BOSSOST,7,USOS DOMESTICS,1857902,
2018,LLEIDA,NOGUERA,25060,CABANABONA,1,PRIMARI,17487,
2018,LLEIDA,NOGUERA,25060,CABANABONA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,NOGUERA,25060,CABANABONA,6,TERCIARI,131112,
2018,LLEIDA,NOGUERA,25060,CABANABONA,7,USOS DOMESTICS,126206,
2018,LLEIDA,ALT URGELL,25061,CABO,1,PRIMARI,,Secret estadístic.
2018,LLEIDA,ALT URGELL,25061,CABO,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,ALT URGELL,25061,CABO,6,TERCIARI,50281,
2018,LLEIDA,ALT URGELL,25061,CABO,7,USOS DOMESTICS,309097,
2018,LLEIDA,NOGUERA,25062,CAMARASA,1,PRIMARI,234272,
2018,LLEIDA,NOGUERA,25062,CAMARASA,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,NOGUERA,25062,CAMARASA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,NOGUERA,25062,CAMARASA,6,TERCIARI,1692142,
2018,LLEIDA,NOGUERA,25062,CAMARASA,7,USOS DOMESTICS,2133418,
2018,LLEIDA,VAL D'ARAN,25063,CANEJAN,6,TERCIARI,90078,
2018,LLEIDA,VAL D'ARAN,25063,CANEJAN,7,USOS DOMESTICS,226070,
2018,LLEIDA,SOLSONES,25064,CASTELLAR DE LA RIBERA,1,PRIMARI,,Secret estadístic.
2018,LLEIDA,SOLSONES,25064,CASTELLAR DE LA RIBERA,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,SOLSONES,25064,CASTELLAR DE LA RIBERA,6,TERCIARI,71366,
2018,LLEIDA,SOLSONES,25064,CASTELLAR DE LA RIBERA,7,USOS DOMESTICS,308342,
2018,LLEIDA,GARRIGUES,25067,CASTELLDANS,1,PRIMARI,310282,
2018,LLEIDA,GARRIGUES,25067,CASTELLDANS,3,INDUSTRIAL,41982,
2018,LLEIDA,GARRIGUES,25067,CASTELLDANS,6,TERCIARI,1031829,
2018,LLEIDA,GARRIGUES,25067,CASTELLDANS,7,USOS DOMESTICS,1418608,
2018,LLEIDA,PLA D'URGELL,25068,CASTELLNOU DE SEANA,1,PRIMARI,933284,
2018,LLEIDA,PLA D'URGELL,25068,CASTELLNOU DE SEANA,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,PLA D'URGELL,25068,CASTELLNOU DE SEANA,4,CONSTRUCCIO I OBRES PUBLIQUES,41288,
2018,LLEIDA,PLA D'URGELL,25068,CASTELLNOU DE SEANA,6,TERCIARI,785436,
2018,LLEIDA,PLA D'URGELL,25068,CASTELLNOU DE SEANA,7,USOS DOMESTICS,968607,
2018,LLEIDA,NOGUERA,25069,CASTELLO DE FARFANYA,1,PRIMARI,,Secret estadístic.
2018,LLEIDA,NOGUERA,25069,CASTELLO DE FARFANYA,3,INDUSTRIAL,45712,
2018,LLEIDA,NOGUERA,25069,CASTELLO DE FARFANYA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,NOGUERA,25069,CASTELLO DE FARFANYA,6,TERCIARI,735195,
2018,LLEIDA,NOGUERA,25069,CASTELLO DE FARFANYA,7,USOS DOMESTICS,725927,
2018,LLEIDA,URGELL,25070,CASTELLSERA,1,PRIMARI,140758,
2018,LLEIDA,URGELL,25070,CASTELLSERA,3,INDUSTRIAL,208361,
2018,LLEIDA,URGELL,25070,CASTELLSERA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,URGELL,25070,CASTELLSERA,6,TERCIARI,1448694,
2018,LLEIDA,URGELL,25070,CASTELLSERA,7,USOS DOMESTICS,1476951,
2018,LLEIDA,ALT URGELL,25071,CAVA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,ALT URGELL,25071,CAVA,6,TERCIARI,42635,
2018,LLEIDA,ALT URGELL,25071,CAVA,7,USOS DOMESTICS,169581,
2018,LLEIDA,SEGARRA,25072,CERVERA,1,PRIMARI,175494,
2018,LLEIDA,SEGARRA,25072,CERVERA,3,INDUSTRIAL,19011376,
2018,LLEIDA,SEGARRA,25072,CERVERA,4,CONSTRUCCIO I OBRES PUBLIQUES,108222,
2018,LLEIDA,SEGARRA,25072,CERVERA,5,TRANSPORT,,Secret estadístic.
2018,LLEIDA,SEGARRA,25072,CERVERA,6,TERCIARI,12356634,
2018,LLEIDA,SEGARRA,25072,CERVERA,7,USOS DOMESTICS,11464553,
2018,LLEIDA,GARRIGUES,25073,CERVIA DE LES GARRIGUES,1,PRIMARI,428346,
2018,LLEIDA,GARRIGUES,25073,CERVIA DE LES GARRIGUES,3,INDUSTRIAL,220911,
2018,LLEIDA,GARRIGUES,25073,CERVIA DE LES GARRIGUES,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,GARRIGUES,25073,CERVIA DE LES GARRIGUES,6,TERCIARI,678330,
2018,LLEIDA,GARRIGUES,25073,CERVIA DE LES GARRIGUES,7,USOS DOMESTICS,978020,
2018,LLEIDA,URGELL,25074,CIUTADILLA,1,PRIMARI,88362,
2018,LLEIDA,URGELL,25074,CIUTADILLA,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,URGELL,25074,CIUTADILLA,6,TERCIARI,231309,
2018,LLEIDA,URGELL,25074,CIUTADILLA,7,USOS DOMESTICS,323056,
2018,LLEIDA,SOLSONES,25075,CLARIANA DE CARDENER,1,PRIMARI,240669,
2018,LLEIDA,SOLSONES,25075,CLARIANA DE CARDENER,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,SOLSONES,25075,CLARIANA DE CARDENER,6,TERCIARI,1276672,
2018,LLEIDA,SOLSONES,25075,CLARIANA DE CARDENER,7,USOS DOMESTICS,296582,
2018,LLEIDA,GARRIGUES,25076,"COGUL, EL",1,PRIMARI,26569,
2018,LLEIDA,GARRIGUES,25076,"COGUL, EL",3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,GARRIGUES,25076,"COGUL, EL",6,TERCIARI,124155,
2018,LLEIDA,GARRIGUES,25076,"COGUL, EL",7,USOS DOMESTICS,232682,
2018,LLEIDA,ALT URGELL,25077,COLL DE NARGO,1,PRIMARI,50002,
2018,LLEIDA,ALT URGELL,25077,COLL DE NARGO,3,INDUSTRIAL,53695,
2018,LLEIDA,ALT URGELL,25077,COLL DE NARGO,4,CONSTRUCCIO I OBRES PUBLIQUES,34443,
2018,LLEIDA,ALT URGELL,25077,COLL DE NARGO,6,TERCIARI,1867213,
2018,LLEIDA,ALT URGELL,25077,COLL DE NARGO,7,USOS DOMESTICS,938192,
2018,LLEIDA,SEGRIA,25078,CORBINS,1,PRIMARI,640917,
2018,LLEIDA,SEGRIA,25078,CORBINS,3,INDUSTRIAL,500222,
2018,LLEIDA,SEGRIA,25078,CORBINS,4,CONSTRUCCIO I OBRES PUBLIQUES,10112,
2018,LLEIDA,SEGRIA,25078,CORBINS,6,TERCIARI,2065745,
2018,LLEIDA,SEGRIA,25078,CORBINS,7,USOS DOMESTICS,1787881,
2018,LLEIDA,NOGUERA,25079,CUBELLS,1,PRIMARI,387533,
2018,LLEIDA,NOGUERA,25079,CUBELLS,3,INDUSTRIAL,12263,
2018,LLEIDA,NOGUERA,25079,CUBELLS,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,NOGUERA,25079,CUBELLS,6,TERCIARI,937949,
2018,LLEIDA,NOGUERA,25079,CUBELLS,7,USOS DOMESTICS,521218,
2018,LLEIDA,GARRIGUES,25081,"ESPLUGA CALBA, L'",1,PRIMARI,99066,
2018,LLEIDA,GARRIGUES,25081,"ESPLUGA CALBA, L'",3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,GARRIGUES,25081,"ESPLUGA CALBA, L'",4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,GARRIGUES,25081,"ESPLUGA CALBA, L'",6,TERCIARI,243088,
2018,LLEIDA,GARRIGUES,25081,"ESPLUGA CALBA, L'",7,USOS DOMESTICS,558543,
2018,LLEIDA,PALLARS SOBIRA,25082,ESPOT,1,PRIMARI,31780,
2018,LLEIDA,PALLARS SOBIRA,25082,ESPOT,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,PALLARS SOBIRA,25082,ESPOT,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,PALLARS SOBIRA,25082,ESPOT,6,TERCIARI,2982680,
2018,LLEIDA,PALLARS SOBIRA,25082,ESPOT,7,USOS DOMESTICS,984988,
2018,LLEIDA,SEGARRA,25085,ESTARAS,1,PRIMARI,83542,
2018,LLEIDA,SEGARRA,25085,ESTARAS,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,SEGARRA,25085,ESTARAS,6,TERCIARI,83179,
2018,LLEIDA,SEGARRA,25085,ESTARAS,7,USOS DOMESTICS,244892,
2018,LLEIDA,PALLARS SOBIRA,25086,ESTERRI D'ANEU,1,PRIMARI,12881,
2018,LLEIDA,PALLARS SOBIRA,25086,ESTERRI D'ANEU,3,INDUSTRIAL,65823,
2018,LLEIDA,PALLARS SOBIRA,25086,ESTERRI D'ANEU,6,TERCIARI,1841230,
2018,LLEIDA,PALLARS SOBIRA,25086,ESTERRI D'ANEU,7,USOS DOMESTICS,2336025,
2018,LLEIDA,PALLARS SOBIRA,25087,ESTERRI DE CARDOS,1,PRIMARI,,Secret estadístic.
2018,LLEIDA,PALLARS SOBIRA,25087,ESTERRI DE CARDOS,6,TERCIARI,30931,
2018,LLEIDA,PALLARS SOBIRA,25087,ESTERRI DE CARDOS,7,USOS DOMESTICS,123216,
2018,LLEIDA,ALT URGELL,25088,ESTAMARIU,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,ALT URGELL,25088,ESTAMARIU,6,TERCIARI,166252,
2018,LLEIDA,ALT URGELL,25088,ESTAMARIU,7,USOS DOMESTICS,147515,
2018,LLEIDA,PALLARS SOBIRA,25089,FARRERA,1,PRIMARI,123,
2018,LLEIDA,PALLARS SOBIRA,25089,FARRERA,3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,PALLARS SOBIRA,25089,FARRERA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,PALLARS SOBIRA,25089,FARRERA,6,TERCIARI,125148,
2018,LLEIDA,PALLARS SOBIRA,25089,FARRERA,7,USOS DOMESTICS,132949,
2018,LLEIDA,GARRIGUES,25092,"FLORESTA, LA",1,PRIMARI,176833,
2018,LLEIDA,GARRIGUES,25092,"FLORESTA, LA",6,TERCIARI,140433,
2018,LLEIDA,GARRIGUES,25092,"FLORESTA, LA",7,USOS DOMESTICS,200845,
2018,LLEIDA,PLA D'URGELL,25093,FONDARELLA,1,PRIMARI,11238,
2018,LLEIDA,PLA D'URGELL,25093,FONDARELLA,3,INDUSTRIAL,3322453,
2018,LLEIDA,PLA D'URGELL,25093,FONDARELLA,4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
2018,LLEIDA,PLA D'URGELL,25093,FONDARELLA,6,TERCIARI,3061799,
2018,LLEIDA,PLA D'URGELL,25093,FONDARELLA,7,USOS DOMESTICS,990017,
2018,LLEIDA,NOGUERA,25094,FORADADA,1,PRIMARI,723111,
2018,LLEIDA,NOGUERA,25094,FORADADA,6,TERCIARI,127295,
2018,LLEIDA,NOGUERA,25094,FORADADA,7,USOS DOMESTICS,482994,
2018,LLEIDA,URGELL,25096,"FULIOLA, LA",1,PRIMARI,137366,
2018,LLEIDA,URGELL,25096,"FULIOLA, LA",3,INDUSTRIAL,,Secret estadístic.
2018,LLEIDA,URGELL,25096,"FULIOLA, LA",4,CONSTRUCCIO I OBRES PUBLIQUES,,Secret estadístic.
