﻿"Eth municipi en chifres"
"081136: Manresa (Bages)"
https://www.idescat.cat/emex/?id=081136&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"Mès de 120 m²";f192;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";3087;12612;403659
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"Non i cònste";f404;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";360;636;32542
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;Totau;f193;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";31029;70290;2989357
"Qualitat de vida";g171;"Indèx socioeconomic territoriau (IST). Indèx Catalonha=100";t213;"Indèx socioeconomic territoriau";f385;2021;"indèx Catalonha=100";"Idescat. Índex socioeconòmic territorial";90,4;96,1;100,0
"Macromagnituds · Finances publiques";g163;"Produit interior brut (Revisió estadística 2019)";t1;PIB;f2;"2022 (a)";"milions €";Idescat.;2247,4;;270709,7
"Macromagnituds · Finances publiques";g163;"Produit interior brut (Revisió estadística 2019)";t1;"PIB per abitant";f3;"2022 (a)";"milèrs €";Idescat.;29,1;;34,8
"Macromagnituds · Finances publiques";g163;"Produit interior brut (Revisió estadística 2019)";t1;"PIB per abitant";f4;"2022 (a)";"indèx Catalonha=100";Idescat.;83,6;;100,0
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Agricultura;f194;"2021 (p)";"milions €";Idescat.;2,5;32,1;2040,2
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Industria;f195;"2021 (p)";"milions €";Idescat.;268,0;1329,3;45408,1
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Construccion;f196;"2021 (p)";"milions €";Idescat.;79,8;218,7;10566,4
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Servicis;f197;"2021 (p)";"milions €";Idescat.;1535,7;2921,0;167089,9
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Totau;f251;"2021 (p)";"milions €";Idescat.;1886,0;4501,1;225104,6
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Industria. Per sectors";t180;"Indústries d'extraccion, energia, aigua e residus";f364;"2021 (p)";"milions €";Idescat.;42,3;196,4;7473,4
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Industria. Per sectors";t180;"Alimentacion, textil, husta, edición, química e cauchó";f365;"2021 (p)";"milions €";Idescat.;62,2;459,6;22026,3
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Industria. Per sectors";t180;"Metallurgia, maquinària, materiau electric e de transpòrt";f207;"2021 (p)";"milions €";Idescat.;163,5;673,3;15908,4
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Industria. Per sectors";t180;Totau;f208;"2021 (p)";"milions €";Idescat.;268,0;1329,3;45408,1
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Servicis. Per sectors";t181;Comèrç;f209;"2021 (p)";"milions €";Idescat.;307,3;694,5;32825,5
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Servicis. Per sectors";t181;"Transpòrt, informacion e comunicacions";f211;"2021 (p)";"milions €";Idescat.;63,2;233,3;18475,2
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Servicis. Per sectors";t181;Ostaleria;f210;"2021 (p)";"milions €";Idescat.;83,0;151,5;9884,9
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Servicis. Per sectors";t181;"Act. financères e assegurances";f212;"2021 (p)";"milions €";Idescat.;61,6;160,3;7943,4
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Servicis. Per sectors";t181;"Act. immobiliàries, tecniques e administratives";f213;"2021 (p)";"milions €";Idescat.;471,7;795,0;51883,8
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Servicis. Per sectors";t181;"Administracion publica e d'auti servicis";f214;"2021 (p)";"milions €";Idescat.;548,9;886,4;46077,1
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Servicis. Per sectors";t181;Totau;f253;"2021 (p)";"milions €";Idescat.;1535,7;2921,0;167089,9
"Macromagnituds · Finances publiques";g163;"Renda familiau disponibla bruta. Revision estadistica 2019";t5;RFDB;f6;"2021 (p)";"milèrs €";Idescat.;1313115;3153459;142363357
"Macromagnituds · Finances publiques";g163;"Renda familiau disponibla bruta. Revision estadistica 2019";t5;"RFDB per abitant";f7;"2021 (p)";èuros;Idescat.;16945;17465;18356
"Macromagnituds · Finances publiques";g163;"Renda familiau disponibla bruta. Revision estadistica 2019";t5;"RFDB per abitant";f8;"2021 (p)";"indèx Catalonha=100";Idescat.;92,3;95,1;100,0
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Nombre de recebuts";f198;2023;;"Idescat, a partir des donades dera Dirección General del Catastro.";62087;135913;5970136
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Basa impausabla per recebut";f199;2023;èuros;"Idescat, a partir des donades dera Dirección General del Catastro.";45129;56571;70177
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Quòta totau per recebut";f200;2023;èuros;"Idescat, a partir des donades dera Dirección General del Catastro.";443;436;505
"Macromagnituds · Finances publiques";g163;"Impòst sus era renda des persones fisiques (IRPF)";t9;"Basa impausabla generau per declarant";f10;2021;èuros;"Idescat, a partir des donades dera Agéncia Estatau d'Administracion Tributària.";24449;23762;26049
"Macromagnituds · Finances publiques";g163;"Impòst sus era renda des persones fisiques (IRPF)";t9;"Quòta resultanta d'autoliquidacion per declarant";f11;2021;èuros;"Idescat, a partir des donades dera Agéncia Estatau d'Administracion Tributària.";6847;6356;7562
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;"Tèrres laurades";f133;2020;ectares;;1075;23616;800833
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;"Peishius permanents";f134;2020;ectares;;29;4838;291383
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;Totau;f345;2020;ectares;;1104;28454;1092215
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Cereaus entà gran";f391;2020;ectares;;710;17636;360408
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Coitius cuelhudi en verd";f392;2020;ectares;;49;1782;79907
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"D'auti coitius erbacèus";f393;2020;ectares;;114;1905;48347
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Varèits;f346;2020;ectares;;73;1348;38416
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Frutèrs ar aire liure";f347;2020;ectares;;13;195;106030
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Oliu;f348;2020;ectares;;33;289;100123
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Vinha;f349;2020;ectares;;77;435;59533
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"D'auti coitius lenhosi";f350;2020;ectares;;5;17;7111
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Coitius en sarra";f394;2020;ectares;;1;2;752
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Uarts entà consum pròpri";f395;2020;ectares;;1;7;206
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Totau;f351;2020;ectares;;1075;23616;800833
"Sectors economics";g170;"Explotacions agràries";t216;"Explotacions damb SAU";f396;2020;;;81;896;53903
"Sectors economics";g170;"Explotacions agràries";t216;"Explotacions damb bestiar";f397;2020;;;24;426;10890
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Bovins;f141;2020;;;947;21729;676097
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Ovins;f142;2020;;;216;12261;488771
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Crabum;f252;2020;;;90;2664;69820
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Porcins;f144;2020;;;7579;307319;8192796
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Poralha;f145;2020;;;170859;1201523;42544012
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;"Conilhes mairs";f146;2020;;;16;8826;138400
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Equins;f147;2020;;;23;263;13380
"Sectors economics";g170;"Bastiment d'abitatges";t12;"Abitatges començadi de proteccion oficiau";f13;2023;;"Departament de Territori.";32;32;3491
"Sectors economics";g170;"Bastiment d'abitatges";t12;"Abitatges començadi";f14;2023;;"Departament de Territori.";149;227;14418
"Sectors economics";g170;"Lotjaments toristics";t182;Otèls;f215;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";7;30;3120
"Sectors economics";g170;"Lotjaments toristics";t182;"Places d'òtels";f216;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";132;1194;323064
"Sectors economics";g170;"Lotjaments toristics";t182;Campings;f217;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";2;5;353
"Sectors economics";g170;"Lotjaments toristics";t182;"Places de campings";f218;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";504;1149;270342
"Sectors economics";g170;"Lotjaments toristics";t182;"Torisme rurau";f219;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";1;77;2588
"Sectors economics";g170;"Lotjaments toristics";t182;"Places de torisme rurau";f220;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";6;608;20963
"Sectors economics";g170;"Parc de veïculs";t18;Torismes;f19;2022;;"Idescat, a partir des donades dera DGT.";36603;114985;3513245
"Sectors economics";g170;"Parc de veïculs";t18;Motocicletas;f325;2022;;"Idescat, a partir des donades dera DGT.";6666;22450;923204
"Sectors economics";g170;"Parc de veïculs";t18;"Veïculs industriaus";f272;2022;;"Idescat, a partir des donades dera DGT.";7158;31628;755312
"Sectors economics";g170;"Parc de veïculs";t18;D'auti;f326;2022;;"Idescat, a partir des donades dera DGT.";1655;14381;183647
"Sectors economics";g170;"Parc de veïculs";t18;Totau;f163;2022;;"Idescat, a partir des donades dera DGT.";52082;183444;5375408
Environament;g205;"Residus municipaus";t204;"Generacion per abitant";f366;2021;kg/ab./día;"Agència de Residus de Catalunya.";1,36;1,37;1,42
Environament;g205;"Residus municipaus";t204;"Recuelhuda selectiva";f368;2021;%;"Agència de Residus de Catalunya.";47,8;53,1;46,7
Environament;g205;"Residus industriaus";t207;"Establiments damb declaracion annau de residus";f371;2021;;"Agència de Residus de Catalunya.";162;665;15622
Environament;g205;"Residus industriaus";t207;"Residus industriaus";f369;2021;tones;"Agència de Residus de Catalunya.";32805,41;114901,57;3823878,74
