﻿"The municipality in figures"
"250122: Alcoletge (Segrià)"
https://www.idescat.cat/emex/?id=250122&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
"Economic sectors",g170,"Tourist accommodation",t182,"Campsite places",f218,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,111,270342
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism",f219,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,11,2588
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism beds",f220,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,85,20963
"Economic sectors",g170,"Fleet of vehicles",t18,"Estate cars",f19,2022,,"Idescat, based on data from the DGT.",1932,104585,3513245
"Economic sectors",g170,"Fleet of vehicles",t18,Motorcycles,f325,2022,,"Idescat, based on data from the DGT.",427,16248,923204
"Economic sectors",g170,"Fleet of vehicles",t18,"Industrial vehicles",f272,2022,,"Idescat, based on data from the DGT.",542,28437,755312
"Economic sectors",g170,"Fleet of vehicles",t18,Others,f326,2022,,"Idescat, based on data from the DGT.",126,9115,183647
"Economic sectors",g170,"Fleet of vehicles",t18,Total,f163,2022,,"Idescat, based on data from the DGT.",3027,158385,5375408
Environment,g205,"Municipal waste",t204,"Generation per capita",f366,2021,kg/inhab./day,"Agència de Residus de Catalunya.",1.23,1.19,1.42
Environment,g205,"Municipal waste",t204,"Selective collection",f368,2021,%,"Agència de Residus de Catalunya.",44.0,42.2,46.7
Environment,g205,"Industrial waste",t207,"Establishments with yearly waste declarations",f371,2021,,"Agència de Residus de Catalunya.",14,401,15622
Environment,g205,"Industrial waste",t207,"Industrial waste",f369,2021,tonnes,"Agència de Residus de Catalunya.",1773.07,56898.98,3823878.74
