﻿"El municipio en cifras"
"431166: Prades (Baix Camp)"
https://www.idescat.cat/emex/?id=431166&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cultivos en invernadero";f394;2020;hectáreas;;0;36;752
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Huertos para consumo propio";f395;2020;hectáreas;;0;13;206
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Total;f351;2020;hectáreas;;264;14396;800833
"Sectores económicos";g170;"Explotaciones agrarias";t216;"Explotaciones con SAU";f396;2020;;;39;3147;53903
"Sectores económicos";g170;"Explotaciones agrarias";t216;"Explotaciones con ganadería";f397;2020;;;;133;10890
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Bovinas;f141;2020;;;0;2023;676097
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Ovinas;f142;2020;;;0;17824;488771
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Cabrías;f252;2020;;;;2964;69820
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Porcinas;f144;2020;;;0;64750;8192796
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Aves;f145;2020;;;0;1298168;42544012
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;"Conejas madres";f146;2020;;;0;15604;138400
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Equinas;f147;2020;;;0;35;13380
"Sectores económicos";g170;"Construcción de viviendas";t12;"Viviendas iniciadas de protección oficial";f13;2023;;"Departamento de Territorio.";0;48;3491
"Sectores económicos";g170;"Construcción de viviendas";t12;"Viviendas iniciadas";f14;2023;;"Departamento de Territorio.";2;374;14418
"Sectores económicos";g170;"Alojamientos turísticos";t182;Hoteles;f215;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";3;71;3120
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de hoteles";f216;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";207;11911;323064
"Sectores económicos";g170;"Alojamientos turísticos";t182;Campings;f217;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";1;17;353
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de campings";f218;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";663;22998;270342
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Turismo rural";f219;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";2;44;2588
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de turismo rural";f220;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";28;391;20963
"Sectores económicos";g170;"Parque de vehículos";t18;Turismos;f19;2022;;"Idescat, a partir de datos de la DGT.";328;102892;3513245
"Sectores económicos";g170;"Parque de vehículos";t18;Motocicletas;f325;2022;;"Idescat, a partir de datos de la DGT.";76;22077;923204
"Sectores económicos";g170;"Parque de vehículos";t18;"Vehículos industriales";f272;2022;;"Idescat, a partir de datos de la DGT.";147;22915;755312
"Sectores económicos";g170;"Parque de vehículos";t18;Otros;f326;2022;;"Idescat, a partir de datos de la DGT.";32;4050;183647
"Sectores económicos";g170;"Parque de vehículos";t18;Total;f163;2022;;"Idescat, a partir de datos de la DGT.";583;151934;5375408
"Medio ambiente";g205;"Residuos municipales";t204;"Generación per cápita";f366;2021;kg/hab./día;"Agència de Residus de Catalunya.";2,36;1,59;1,42
"Medio ambiente";g205;"Residuos municipales";t204;"Recogida selectiva";f368;2021;%;"Agència de Residus de Catalunya.";40,3;45,8;46,7
"Medio ambiente";g205;"Residuos industriales";t207;"Establecimientos con declaración anual de residuos";f371;2021;;"Agència de Residus de Catalunya.";1;287;15622
"Medio ambiente";g205;"Residuos industriales";t207;"Generación de residuos";f369;2021;toneladas;"Agència de Residus de Catalunya.";2,16;82763,08;3823878,74
