﻿"El municipio en cifras"
"250501: Bellpuig (Urgell)"
https://www.idescat.cat/emex/?id=250501&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Total;f251;"2021 (p)";"millones €";Idescat.;189,8;967,5;225104,6
"Macromagnitudes · Finanzas públicas";g163;"Renta familiar disponible bruta. Revisión estadística 2019";t5;RFDB;f6;"2021 (p)";"miles €";Idescat.;74822;572617;142363357
"Macromagnitudes · Finanzas públicas";g163;"Renta familiar disponible bruta. Revisión estadística 2019";t5;"RFDB por habitante";f7;"2021 (p)";euros;Idescat.;14436;15345;18356
"Macromagnitudes · Finanzas públicas";g163;"Renta familiar disponible bruta. Revisión estadística 2019";t5;"RFDB por habitante";f8;"2021 (p)";"índice Cataluña=100";Idescat.;78,6;83,6;100,0
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Número de recibos";f198;2023;;"Idescat, a partir de los datos de la Dirección General de Catastro.";3788;31002;5970136
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Base imponible por recibo";f199;2023;euros;"Idescat, a partir de los datos de la Dirección General de Catastro.";36985;35763;70177
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Cuota íntegra por recibo";f200;2023;euros;"Idescat, a partir de los datos de la Dirección General de Catastro.";303;326;505
"Macromagnitudes · Finanzas públicas";g163;"Impuesto sobre la renta de las personas físicas (IRPF)";t9;"Base imponible general por declarante";f10;2021;euros;"Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.";20615;20606;26049
"Macromagnitudes · Finanzas públicas";g163;"Impuesto sobre la renta de las personas físicas (IRPF)";t9;"Cuota resultante de la autoliquidación por declarante";f11;2021;euros;"Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.";5629;5451;7562
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;"Tierras labradas";f133;2020;hectáreas;;2577;43081;800833
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;"Pastos permanentes";f134;2020;hectáreas;;6;50;291383
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;Total;f345;2020;hectáreas;;2583;43131;1092215
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cereales para grano";f391;2020;hectáreas;;1337;26239;360408
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cultivos cosechados en verde";f392;2020;hectáreas;;366;2339;79907
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Otros cultivos herbáceos";f393;2020;hectáreas;;127;2651;48347
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Barbechos;f346;2020;hectáreas;;192;2977;38416
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Frutales al aire libre";f347;2020;hectáreas;;516;4525;106030
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Olivar;f348;2020;hectáreas;;19;2918;100123
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Viñedo;f349;2020;hectáreas;;0;1366;59533
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Otros cultivos leñosos";f350;2020;hectáreas;;19;56;7111
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cultivos en invernadero";f394;2020;hectáreas;;0;4;752
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Huertos para consumo propio";f395;2020;hectáreas;;0;5;206
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Total;f351;2020;hectáreas;;2577;43081;800833
"Sectores económicos";g170;"Explotaciones agrarias";t216;"Explotaciones con SAU";f396;2020;;;212;2116;53903
"Sectores económicos";g170;"Explotaciones agrarias";t216;"Explotaciones con ganadería";f397;2020;;;31;351;10890
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Bovinas;f141;2020;;;434;14708;676097
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Ovinas;f142;2020;;;0;7246;488771
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Cabrías;f252;2020;;;0;1389;69820
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Porcinas;f144;2020;;;29145;475287;8192796
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Aves;f145;2020;;;299028;1972327;42544012
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;"Conejas madres";f146;2020;;;0;1660;138400
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Equinas;f147;2020;;;;21;13380
"Sectores económicos";g170;"Construcción de viviendas";t12;"Viviendas iniciadas de protección oficial";f13;2023;;"Departamento de Territorio.";0;0;3491
"Sectores económicos";g170;"Construcción de viviendas";t12;"Viviendas iniciadas";f14;2023;;"Departamento de Territorio.";2;13;14418
"Sectores económicos";g170;"Alojamientos turísticos";t182;Hoteles;f215;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";1;8;3120
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de hoteles";f216;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";20;371;323064
"Sectores económicos";g170;"Alojamientos turísticos";t182;Campings;f217;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;0;353
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de campings";f218;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;0;270342
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Turismo rural";f219;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";1;34;2588
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de turismo rural";f220;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";10;294;20963
"Sectores económicos";g170;"Parque de vehículos";t18;Turismos;f19;2022;;"Idescat, a partir de datos de la DGT.";2787;21114;3513245
"Sectores económicos";g170;"Parque de vehículos";t18;Motocicletas;f325;2022;;"Idescat, a partir de datos de la DGT.";357;2754;923204
"Sectores económicos";g170;"Parque de vehículos";t18;"Vehículos industriales";f272;2022;;"Idescat, a partir de datos de la DGT.";832;6065;755312
"Sectores económicos";g170;"Parque de vehículos";t18;Otros;f326;2022;;"Idescat, a partir de datos de la DGT.";233;1426;183647
"Sectores económicos";g170;"Parque de vehículos";t18;Total;f163;2022;;"Idescat, a partir de datos de la DGT.";4209;31359;5375408
"Medio ambiente";g205;"Residuos municipales";t204;"Generación per cápita";f366;2021;kg/hab./día;"Agència de Residus de Catalunya.";1,55;1,33;1,42
"Medio ambiente";g205;"Residuos municipales";t204;"Recogida selectiva";f368;2021;%;"Agència de Residus de Catalunya.";44,8;50,6;46,7
"Medio ambiente";g205;"Residuos industriales";t207;"Establecimientos con declaración anual de residuos";f371;2021;;"Agència de Residus de Catalunya.";19;103;15622
"Medio ambiente";g205;"Residuos industriales";t207;"Generación de residuos";f369;2021;toneladas;"Agència de Residus de Catalunya.";3105,52;22630,00;3823878,74
