﻿"Eth municipi en chifres"
"431233: Reus (Baix Camp)"
https://www.idescat.cat/emex/?id=431233&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"Mès de 120 m²";f192;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";3930;11646;403659
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;"Non i cònste";f404;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";48;318;32542
"Qualitat de vida";g171;"Abitatges familiaus principaus. Per superficia utila";t177;Totau;f193;2021;;"Idescat, a partir deth Recensament de poblacion e abitatges der INE.";40521;75762;2989357
"Qualitat de vida";g171;"Indèx socioeconomic territoriau (IST). Indèx Catalonha=100";t213;"Indèx socioeconomic territoriau";f385;2021;"indèx Catalonha=100";"Idescat. Índex socioeconòmic territorial";91,5;95,1;100,0
"Macromagnituds · Finances publiques";g163;"Produit interior brut (Revisió estadística 2019)";t1;PIB;f2;"2022 (a)";"milions €";Idescat.;2820,8;;270709,7
"Macromagnituds · Finances publiques";g163;"Produit interior brut (Revisió estadística 2019)";t1;"PIB per abitant";f3;"2022 (a)";"milèrs €";Idescat.;26,4;;34,8
"Macromagnituds · Finances publiques";g163;"Produit interior brut (Revisió estadística 2019)";t1;"PIB per abitant";f4;"2022 (a)";"indèx Catalonha=100";Idescat.;75,9;;100,0
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Agricultura;f194;"2021 (p)";"milions €";Idescat.;4,0;56,2;2040,2
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Industria;f195;"2021 (p)";"milions €";Idescat.;298,5;1133,2;45408,1
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Construccion;f196;"2021 (p)";"milions €";Idescat.;141,9;262,0;10566,4
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Servicis;f197;"2021 (p)";"milions €";Idescat.;1912,4;2984,0;167089,9
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Per sectors";t178;Totau;f251;"2021 (p)";"milions €";Idescat.;2356,8;4435,4;225104,6
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Industria. Per sectors";t180;"Indústries d'extraccion, energia, aigua e residus";f364;"2021 (p)";"milions €";Idescat.;39,3;589,8;7473,4
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Industria. Per sectors";t180;"Alimentacion, textil, husta, edición, química e cauchó";f365;"2021 (p)";"milions €";Idescat.;129,5;276,0;22026,3
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Industria. Per sectors";t180;"Metallurgia, maquinària, materiau electric e de transpòrt";f207;"2021 (p)";"milions €";Idescat.;129,7;267,4;15908,4
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Industria. Per sectors";t180;Totau;f208;"2021 (p)";"milions €";Idescat.;298,5;1133,2;45408,1
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Servicis. Per sectors";t181;Comèrç;f209;"2021 (p)";"milions €";Idescat.;416,4;600,8;32825,5
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Servicis. Per sectors";t181;"Transpòrt, informacion e comunicacions";f211;"2021 (p)";"milions €";Idescat.;131,9;197,1;18475,2
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Servicis. Per sectors";t181;Ostaleria;f210;"2021 (p)";"milions €";Idescat.;104,2;272,2;9884,9
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Servicis. Per sectors";t181;"Act. financères e assegurances";f212;"2021 (p)";"milions €";Idescat.;44,2;83,0;7943,4
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Servicis. Per sectors";t181;"Act. immobiliàries, tecniques e administratives";f213;"2021 (p)";"milions €";Idescat.;526,9;878,8;51883,8
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Servicis. Per sectors";t181;"Administracion publica e d'auti servicis";f214;"2021 (p)";"milions €";Idescat.;688,7;952,0;46077,1
"Macromagnituds · Finances publiques";g163;"Valor hijut brut (Revisió estadística 2019). Servicis. Per sectors";t181;Totau;f253;"2021 (p)";"milions €";Idescat.;1912,4;2984,0;167089,9
"Macromagnituds · Finances publiques";g163;"Renda familiau disponibla bruta. Revision estadistica 2019";t5;RFDB;f6;"2021 (p)";"milèrs €";Idescat.;1727952;3189934;142363357
"Macromagnituds · Finances publiques";g163;"Renda familiau disponibla bruta. Revision estadistica 2019";t5;"RFDB per abitant";f7;"2021 (p)";èuros;Idescat.;16242;16245;18356
"Macromagnituds · Finances publiques";g163;"Renda familiau disponibla bruta. Revision estadistica 2019";t5;"RFDB per abitant";f8;"2021 (p)";"indèx Catalonha=100";Idescat.;88,5;88,5;100,0
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Nombre de recebuts";f198;2023;;"Idescat, a partir des donades dera Dirección General del Catastro.";90034;197268;5970136
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Basa impausabla per recebut";f199;2023;èuros;"Idescat, a partir des donades dera Dirección General del Catastro.";41227;45390;70177
"Macromagnituds · Finances publiques";g163;"Impòst de bens immòbles urbans (IBI)";t179;"Quòta totau per recebut";f200;2023;èuros;"Idescat, a partir des donades dera Dirección General del Catastro.";497;425;505
"Macromagnituds · Finances publiques";g163;"Impòst sus era renda des persones fisiques (IRPF)";t9;"Basa impausabla generau per declarant";f10;2021;èuros;"Idescat, a partir des donades dera Agéncia Estatau d'Administracion Tributària.";22704;23501;26049
"Macromagnituds · Finances publiques";g163;"Impòst sus era renda des persones fisiques (IRPF)";t9;"Quòta resultanta d'autoliquidacion per declarant";f11;2021;èuros;"Idescat, a partir des donades dera Agéncia Estatau d'Administracion Tributària.";6193;6580;7562
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;"Tèrres laurades";f133;2020;ectares;;1692;14396;800833
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;"Peishius permanents";f134;2020;ectares;;3;1016;291383
"Sectors economics";g170;"Superfícia agricòla utilizada (SAU)";t132;Totau;f345;2020;ectares;;1695;15412;1092215
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Cereaus entà gran";f391;2020;ectares;;152;799;360408
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Coitius cuelhudi en verd";f392;2020;ectares;;9;56;79907
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"D'auti coitius erbacèus";f393;2020;ectares;;175;1322;48347
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Varèits;f346;2020;ectares;;147;772;38416
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Frutèrs ar aire liure";f347;2020;ectares;;581;5423;106030
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Oliu;f348;2020;ectares;;552;5179;100123
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Vinha;f349;2020;ectares;;12;142;59533
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"D'auti coitius lenhosi";f350;2020;ectares;;56;655;7111
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Coitius en sarra";f394;2020;ectares;;7;36;752
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;"Uarts entà consum pròpri";f395;2020;ectares;;1;13;206
"Sectors economics";g170;"Tèrres laurades. Per tipe de coitius";t199;Totau;f351;2020;ectares;;1692;14396;800833
"Sectors economics";g170;"Explotacions agràries";t216;"Explotacions damb SAU";f396;2020;;;338;3147;53903
"Sectors economics";g170;"Explotacions agràries";t216;"Explotacions damb bestiar";f397;2020;;;17;133;10890
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Bovins;f141;2020;;;;2023;676097
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Ovins;f142;2020;;;;17824;488771
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Crabum;f252;2020;;;;2964;69820
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Porcins;f144;2020;;;10047;64750;8192796
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Poralha;f145;2020;;;390896;1298168;42544012
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;"Conilhes mairs";f146;2020;;;4950;15604;138400
"Sectors economics";g170;"Caps de bestiar. Per espècies";t140;Equins;f147;2020;;;;35;13380
"Sectors economics";g170;"Bastiment d'abitatges";t12;"Abitatges començadi de proteccion oficiau";f13;2023;;"Departament de Territori.";48;48;3491
"Sectors economics";g170;"Bastiment d'abitatges";t12;"Abitatges començadi";f14;2023;;"Departament de Territori.";121;374;14418
"Sectors economics";g170;"Lotjaments toristics";t182;Otèls;f215;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";10;71;3120
"Sectors economics";g170;"Lotjaments toristics";t182;"Places d'òtels";f216;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";924;11911;323064
"Sectors economics";g170;"Lotjaments toristics";t182;Campings;f217;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;17;353
"Sectors economics";g170;"Lotjaments toristics";t182;"Places de campings";f218;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";0;22998;270342
"Sectors economics";g170;"Lotjaments toristics";t182;"Torisme rurau";f219;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";2;44;2588
"Sectors economics";g170;"Lotjaments toristics";t182;"Places de torisme rurau";f220;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";11;391;20963
"Sectors economics";g170;"Parc de veïculs";t18;Torismes;f19;2022;;"Idescat, a partir des donades dera DGT.";52054;102892;3513245
"Sectors economics";g170;"Parc de veïculs";t18;Motocicletas;f325;2022;;"Idescat, a partir des donades dera DGT.";9869;22077;923204
"Sectors economics";g170;"Parc de veïculs";t18;"Veïculs industriaus";f272;2022;;"Idescat, a partir des donades dera DGT.";10418;22915;755312
"Sectors economics";g170;"Parc de veïculs";t18;D'auti;f326;2022;;"Idescat, a partir des donades dera DGT.";1681;4050;183647
"Sectors economics";g170;"Parc de veïculs";t18;Totau;f163;2022;;"Idescat, a partir des donades dera DGT.";74022;151934;5375408
Environament;g205;"Residus municipaus";t204;"Generacion per abitant";f366;2021;kg/ab./día;"Agència de Residus de Catalunya.";1,37;1,59;1,42
Environament;g205;"Residus municipaus";t204;"Recuelhuda selectiva";f368;2021;%;"Agència de Residus de Catalunya.";38,4;45,8;46,7
Environament;g205;"Residus industriaus";t207;"Establiments damb declaracion annau de residus";f371;2021;;"Agència de Residus de Catalunya.";139;287;15622
Environament;g205;"Residus industriaus";t207;"Residus industriaus";f369;2021;tones;"Agència de Residus de Catalunya.";22506,53;82763,08;3823878,74
