﻿"The municipality in figures"
"250334: Artesa de Lleida (Segrià)"
https://www.idescat.cat/emex/?id=250334&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism",f219,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,11,2588
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism beds",f220,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,85,20963
"Economic sectors",g170,"Fleet of vehicles",t18,"Estate cars",f19,2022,,"Idescat, based on data from the DGT.",898,104585,3513245
"Economic sectors",g170,"Fleet of vehicles",t18,Motorcycles,f325,2022,,"Idescat, based on data from the DGT.",137,16248,923204
"Economic sectors",g170,"Fleet of vehicles",t18,"Industrial vehicles",f272,2022,,"Idescat, based on data from the DGT.",207,28437,755312
"Economic sectors",g170,"Fleet of vehicles",t18,Others,f326,2022,,"Idescat, based on data from the DGT.",29,9115,183647
"Economic sectors",g170,"Fleet of vehicles",t18,Total,f163,2022,,"Idescat, based on data from the DGT.",1271,158385,5375408
Environment,g205,"Municipal waste",t204,"Generation per capita",f366,2021,kg/inhab./day,"Agència de Residus de Catalunya.",0.78,1.19,1.42
Environment,g205,"Municipal waste",t204,"Selective collection",f368,2021,%,"Agència de Residus de Catalunya.",77.7,42.2,46.7
Environment,g205,"Industrial waste",t207,"Establishments with yearly waste declarations",f371,2021,,"Agència de Residus de Catalunya.",8,401,15622
Environment,g205,"Industrial waste",t207,"Industrial waste",f369,2021,tonnes,"Agència de Residus de Catalunya.",498.74,56898.98,3823878.74
