﻿"El municipio en cifras"
"250236: Alpicat (Segrià)"
https://www.idescat.cat/emex/?id=250236&lang=es
"Instituto de Estadística de Cataluña"

tema;temaid;tabla;tablaid;concepto;conceptoid;tiempo;unidad;fuente;valormun;valorcom;valorcat
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Servicios;f197;"2021 (p)";"millones €";Idescat.;77,3;4516,3;167089,9
"Macromagnitudes · Finanzas públicas";g163;"Valor añadido bruto (Revisión estadística 2019). Por sectores";t178;Total;f251;"2021 (p)";"millones €";Idescat.;100,9;5904,5;225104,6
"Macromagnitudes · Finanzas públicas";g163;"Renta familiar disponible bruta. Revisión estadística 2019";t5;RFDB;f6;"2021 (p)";"miles €";Idescat.;128841;3483464;142363357
"Macromagnitudes · Finanzas públicas";g163;"Renta familiar disponible bruta. Revisión estadística 2019";t5;"RFDB por habitante";f7;"2021 (p)";euros;Idescat.;20325;16502;18356
"Macromagnitudes · Finanzas públicas";g163;"Renta familiar disponible bruta. Revisión estadística 2019";t5;"RFDB por habitante";f8;"2021 (p)";"índice Cataluña=100";Idescat.;110,7;89,9;100,0
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Número de recibos";f198;2023;;"Idescat, a partir de los datos de la Dirección General de Catastro.";3692;165783;5970136
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Base imponible por recibo";f199;2023;euros;"Idescat, a partir de los datos de la Dirección General de Catastro.";65082;45335;70177
"Macromagnitudes · Finanzas públicas";g163;"Impuesto de bienes inmuebles urbanos (IBI)";t179;"Cuota íntegra por recibo";f200;2023;euros;"Idescat, a partir de los datos de la Dirección General de Catastro.";421;409;505
"Macromagnitudes · Finanzas públicas";g163;"Impuesto sobre la renta de las personas físicas (IRPF)";t9;"Base imponible general por declarante";f10;2021;euros;"Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.";30511;22991;26049
"Macromagnitudes · Finanzas públicas";g163;"Impuesto sobre la renta de las personas físicas (IRPF)";t9;"Cuota resultante de la autoliquidación por declarante";f11;2021;euros;"Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.";9142;7172;7562
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;"Tierras labradas";f133;2020;hectáreas;;710;93891;800833
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;"Pastos permanentes";f134;2020;hectáreas;;1;1270;291383
"Sectores económicos";g170;"Superficie agrícola utilizada (SAU)";t132;Total;f345;2020;hectáreas;;711;95162;1092215
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cereales para grano";f391;2020;hectáreas;;153;29191;360408
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cultivos cosechados en verde";f392;2020;hectáreas;;70;9979;79907
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Otros cultivos herbáceos";f393;2020;hectáreas;;53;2311;48347
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Barbechos;f346;2020;hectáreas;;53;5596;38416
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Frutales al aire libre";f347;2020;hectáreas;;330;34211;106030
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Olivar;f348;2020;hectáreas;;52;10396;100123
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Viñedo;f349;2020;hectáreas;;0;2037;59533
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Otros cultivos leñosos";f350;2020;hectáreas;;0;131;7111
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Cultivos en invernadero";f394;2020;hectáreas;;0;23;752
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;"Huertos para consumo propio";f395;2020;hectáreas;;0;16;206
"Sectores económicos";g170;"Tierras labradas. Por tipo de cultivo";t199;Total;f351;2020;hectáreas;;710;93891;800833
"Sectores económicos";g170;"Explotaciones agrarias";t216;"Explotaciones con SAU";f396;2020;;;60;5193;53903
"Sectores económicos";g170;"Explotaciones agrarias";t216;"Explotaciones con ganadería";f397;2020;;;11;1096;10890
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Bovinas;f141;2020;;;;103535;676097
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Ovinas;f142;2020;;;;29291;488771
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Cabrías;f252;2020;;;0;938;69820
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Porcinas;f144;2020;;;24773;1347873;8192796
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Aves;f145;2020;;;0;4436459;42544012
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;"Conejas madres";f146;2020;;;0;11437;138400
"Sectores económicos";g170;"Cabezas de ganado. Por especies";t140;Equinas;f147;2020;;;0;63;13380
"Sectores económicos";g170;"Construcción de viviendas";t12;"Viviendas iniciadas de protección oficial";f13;2023;;"Departamento de Territorio.";0;79;3491
"Sectores económicos";g170;"Construcción de viviendas";t12;"Viviendas iniciadas";f14;2023;;"Departamento de Territorio.";15;80;14418
"Sectores económicos";g170;"Alojamientos turísticos";t182;Hoteles;f215;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;33;3120
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de hoteles";f216;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;2852;323064
"Sectores económicos";g170;"Alojamientos turísticos";t182;Campings;f217;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;1;353
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de campings";f218;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;111;270342
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Turismo rural";f219;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;11;2588
"Sectores económicos";g170;"Alojamientos turísticos";t182;"Plazas de turismo rural";f220;2022;;"Idescat, a partir de los datos del Departamento de Empresa y Trabajo.";0;85;20963
"Sectores económicos";g170;"Parque de vehículos";t18;Turismos;f19;2022;;"Idescat, a partir de datos de la DGT.";3353;104585;3513245
"Sectores económicos";g170;"Parque de vehículos";t18;Motocicletas;f325;2022;;"Idescat, a partir de datos de la DGT.";681;16248;923204
"Sectores económicos";g170;"Parque de vehículos";t18;"Vehículos industriales";f272;2022;;"Idescat, a partir de datos de la DGT.";744;28437;755312
"Sectores económicos";g170;"Parque de vehículos";t18;Otros;f326;2022;;"Idescat, a partir de datos de la DGT.";214;9115;183647
"Sectores económicos";g170;"Parque de vehículos";t18;Total;f163;2022;;"Idescat, a partir de datos de la DGT.";4992;158385;5375408
"Medio ambiente";g205;"Residuos municipales";t204;"Generación per cápita";f366;2021;kg/hab./día;"Agència de Residus de Catalunya.";1,04;1,19;1,42
"Medio ambiente";g205;"Residuos municipales";t204;"Recogida selectiva";f368;2021;%;"Agència de Residus de Catalunya.";45,5;42,2;46,7
"Medio ambiente";g205;"Residuos industriales";t207;"Establecimientos con declaración anual de residuos";f371;2021;;"Agència de Residus de Catalunya.";7;401;15622
"Medio ambiente";g205;"Residuos industriales";t207;"Generación de residuos";f369;2021;toneladas;"Agència de Residus de Catalunya.";176,91;56898,98;3823878,74
