﻿"El municipi en xifres"
"083073: Vilanova i la Geltrú (Garraf)"
https://www.idescat.cat/emex/?id=083073
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Agricultura;f194;"2021 (p)";"milions €";Idescat.;12,2;13,5;2040,2
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Indústria;f195;"2021 (p)";"milions €";Idescat.;199,1;285,6;45408,1
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Construcció;f196;"2021 (p)";"milions €";Idescat.;77,6;170,8;10566,4
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Serveis;f197;"2021 (p)";"milions €";Idescat.;1056,9;2282,7;167089,9
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Total;f251;"2021 (p)";"milions €";Idescat.;1345,8;2752,6;225104,6
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Indústria. Per branques";t180;"Indústries extractives, energia, aigua i residus";f364;"2021 (p)";"milions €";Idescat.;18,6;44,6;7473,4
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Indústria. Per branques";t180;"Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú";f365;"2021 (p)";"milions €";Idescat.;54,6;79,4;22026,3
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Indústria. Per branques";t180;"Metal·lúrgia, maquinària, material elèctric i de transport";f207;"2021 (p)";"milions €";Idescat.;125,9;161,5;15908,4
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Indústria. Per branques";t180;Total;f208;"2021 (p)";"milions €";Idescat.;199,1;285,6;45408,1
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Serveis. Per branques";t181;Comerç;f209;"2021 (p)";"milions €";Idescat.;220,4;386,3;32825,5
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Serveis. Per branques";t181;"Transport, informació i comunicacions";f211;"2021 (p)";"milions €";Idescat.;49,4;96,5;18475,2
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Serveis. Per branques";t181;Hostaleria;f210;"2021 (p)";"milions €";Idescat.;78,3;221,3;9884,9
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Serveis. Per branques";t181;"Act. financeres i assegurances";f212;"2021 (p)";"milions €";Idescat.;41,6;99,4;7943,4
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Serveis. Per branques";t181;"Act. immobiliàries, tècniques i administratives";f213;"2021 (p)";"milions €";Idescat.;346,9;815,4;51883,8
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Serveis. Per branques";t181;"Administració pública i altres serveis";f214;"2021 (p)";"milions €";Idescat.;320,2;663,7;46077,1
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Serveis. Per branques";t181;Total;f253;"2021 (p)";"milions €";Idescat.;1056,9;2282,7;167089,9
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;RFDB;f6;"2021 (p)";"milers €";Idescat.;1233623;2897774;142363357
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;"RFDB per habitant";f7;"2021 (p)";euros;Idescat.;18264;18660;18356
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;"RFDB per habitant";f8;"2021 (p)";"índex Catalunya=100";Idescat.;99,5;101,7;100,0
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Nombre de rebuts";f198;2023;;"Idescat, a partir de les dades de la Dirección General del Catastro.";53582;131804;5970136
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Base imposable per rebut";f199;2023;euros;"Idescat, a partir de les dades de la Dirección General del Catastro.";65566;75087;70177
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Quota íntegra per rebut";f200;2023;euros;"Idescat, a partir de les dades de la Dirección General del Catastro.";488;515;505
"Macromagnituds · Finances públiques";g163;"Impost sobre la renda de les persones físiques (IRPF)";t9;"Base imposable general per declarant";f10;2021;euros;"Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.";25477;28099;26049
"Macromagnituds · Finances públiques";g163;"Impost sobre la renda de les persones físiques (IRPF)";t9;"Quota resultant de l'autoliquidació per declarant";f11;2021;euros;"Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.";6829;8476;7562
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;"Terres llaurades";f133;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";466;1809;800833
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;"Pastures permanents";f134;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";2;29;291383
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;Total;f345;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";468;1839;1092215
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Cereals per a gra";f391;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";72;211;360408
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Conreus collits en verd";f392;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";17;63;79907
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Altres conreus herbacis";f393;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";46;107;48347
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Guarets;f346;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";111;203;38416
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Fruiters a l’aire lliure";f347;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";3;23;106030
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Olivera;f348;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";21;98;100123
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Vinya;f349;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";175;985;59533
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Altres conreus llenyosos";f350;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";20;116;7111
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Conreus en hivernacle";f394;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";1;2;752
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Horts per a consum propi";f395;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;1;206
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Total;f351;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";466;1809;800833
"Sectors econòmics";g170;"Explotacions agràries";t216;"Explotacions amb SAU";f396;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";37;144;53903
"Sectors econòmics";g170;"Explotacions agràries";t216;"Explotacions amb ramaderia";f397;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";4;11;10890
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Bovins;f141;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;0;676097
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Ovins;f142;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";;1557;488771
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Cabrum;f252;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";126;303;69820
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Porcins;f144;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;738;8192796
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Aviram;f145;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";;4101;42544012
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;"Conilles mares";f146;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;0;138400
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Equins;f147;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";;38;13380
"Sectors econòmics";g170;"Construcció d'habitatges";t12;"Habitatges iniciats de protecció oficial";f13;2023;;"Departament de Territori.";26;150;3491
"Sectors econòmics";g170;"Construcció d'habitatges";t12;"Habitatges iniciats";f14;2023;;"Departament de Territori.";317;970;14418
"Sectors econòmics";g170;"Allotjaments turístics";t182;Hotels;f215;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";8;70;3120
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places d'hotels";f216;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";354;5718;323064
"Sectors econòmics";g170;"Allotjaments turístics";t182;Càmpings;f217;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";3;6;353
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de càmpings";f218;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";5058;8526;270342
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Turisme rural";f219;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;6;2588
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de turisme rural";f220;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";0;67;20963
"Sectors econòmics";g170;"Parc de vehicles";t18;Turismes;f19;2022;;"Idescat, a partir de les dades de la DGT.";30235;69703;3513245
"Sectors econòmics";g170;"Parc de vehicles";t18;Motocicletes;f325;2022;;"Idescat, a partir de les dades de la DGT.";9417;23483;923204
"Sectors econòmics";g170;"Parc de vehicles";t18;"Vehicles industrials";f272;2022;;"Idescat, a partir de les dades de la DGT.";5189;11973;755312
"Sectors econòmics";g170;"Parc de vehicles";t18;Altres;f326;2022;;"Idescat, a partir de les dades de la DGT.";867;2059;183647
"Sectors econòmics";g170;"Parc de vehicles";t18;Total;f163;2022;;"Idescat, a partir de les dades de la DGT.";45708;107218;5375408
"Medi ambient";g205;"Residus municipals";t204;"Generació per càpita";f366;2021;kg/hab./dia;"Agència de Residus de Catalunya.";1,44;1,65;1,42
"Medi ambient";g205;"Residus municipals";t204;"Recollida selectiva";f368;2021;%;"Agència de Residus de Catalunya.";39,3;43,8;46,7
"Medi ambient";g205;"Residus industrials";t207;"Establiments amb declaració anual de residus";f371;2021;;"Agència de Residus de Catalunya.";76;128;15622
"Medi ambient";g205;"Residus industrials";t207;"Generació de residus";f369;2021;tones;"Agència de Residus de Catalunya.";22941,50;30334,38;3823878,74
