﻿"Eth municipi en chifres"
"082763: Tagamanent (Vallès Oriental)"
https://www.idescat.cat/emex/?id=082763&lang=oc
"Institut d'Estadistica de Catalonha"

tèma;tèmaid;taula;taulaid;concèpte;concèpteid;temps;unitat;hònt;valormun;valorcom;valorcat
"Sectors economics";g170;"Lotjaments toristics";t182;"Torisme rurau";f219;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";1;61;2588
"Sectors economics";g170;"Lotjaments toristics";t182;"Places de torisme rurau";f220;2022;;"Idescat, a partir de les dades del Departament d’Empresa i Treball.";15;516;20963
"Sectors economics";g170;"Parc de veïculs";t18;Torismes;f19;2022;;"Idescat, a partir des donades dera DGT.";182;216634;3513245
"Sectors economics";g170;"Parc de veïculs";t18;Motocicletas;f325;2022;;"Idescat, a partir des donades dera DGT.";42;41457;923204
"Sectors economics";g170;"Parc de veïculs";t18;"Veïculs industriaus";f272;2022;;"Idescat, a partir des donades dera DGT.";90;44607;755312
"Sectors economics";g170;"Parc de veïculs";t18;D'auti;f326;2022;;"Idescat, a partir des donades dera DGT.";19;12153;183647
"Sectors economics";g170;"Parc de veïculs";t18;Totau;f163;2022;;"Idescat, a partir des donades dera DGT.";333;314851;5375408
Environament;g205;"Residus municipaus";t204;"Generacion per abitant";f366;2021;kg/ab./día;"Agència de Residus de Catalunya.";1,06;1,35;1,42
Environament;g205;"Residus municipaus";t204;"Recuelhuda selectiva";f368;2021;%;"Agència de Residus de Catalunya.";70,8;45,8;46,7
Environament;g205;"Residus industriaus";t207;"Establiments damb declaracion annau de residus";f371;2021;;"Agència de Residus de Catalunya.";2;1565;15622
Environament;g205;"Residus industriaus";t207;"Residus industriaus";f369;2021;tones;"Agència de Residus de Catalunya.";11,39;456720,06;3823878,74
