﻿"The municipality in figures"
"081944: Sant Adrià de Besòs (Barcelonès)"
https://www.idescat.cat/emex/?id=081944&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
"Economic sectors",g170,"Head of livestock. By species",t140,Bovine,f141,2020,,,0,0,676097
"Economic sectors",g170,"Head of livestock. By species",t140,Ovine,f142,2020,,,0,0,488771
"Economic sectors",g170,"Head of livestock. By species",t140,Caprine,f252,2020,,,0,0,69820
"Economic sectors",g170,"Head of livestock. By species",t140,Porcine,f144,2020,,,0,0,8192796
"Economic sectors",g170,"Head of livestock. By species",t140,Avian,f145,2020,,,0,0,42544012
"Economic sectors",g170,"Head of livestock. By species",t140,"Female rabbits",f146,2020,,,0,0,138400
"Economic sectors",g170,"Head of livestock. By species",t140,Equine,f147,2020,,,0,0,13380
"Economic sectors",g170,"Housing construction",t12,"State subsidised housing starts",f13,2023,,"Ministry of Territory.",0,1210,3491
"Economic sectors",g170,"Housing construction",t12,"Housing starts",f14,2023,,"Ministry of Territory.",19,1867,14418
"Economic sectors",g170,"Tourist accommodation",t182,Hotels,f215,2022,,"Idescat, based on data from the Ministry of Business and Labour.",2,787,3120
"Economic sectors",g170,"Tourist accommodation",t182,"Hotel beds",f216,2022,,"Idescat, based on data from the Ministry of Business and Labour.",65,88174,323064
"Economic sectors",g170,"Tourist accommodation",t182,Campsites,f217,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,0,353
"Economic sectors",g170,"Tourist accommodation",t182,"Campsite places",f218,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,0,270342
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism",f219,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,0,2588
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism beds",f220,2022,,"Idescat, based on data from the Ministry of Business and Labour.",0,0,20963
"Economic sectors",g170,"Fleet of vehicles",t18,"Estate cars",f19,2022,,"Idescat, based on data from the DGT.",12895,736522,3513245
"Economic sectors",g170,"Fleet of vehicles",t18,Motorcycles,f325,2022,,"Idescat, based on data from the DGT.",3382,315076,923204
"Economic sectors",g170,"Fleet of vehicles",t18,"Industrial vehicles",f272,2022,,"Idescat, based on data from the DGT.",2628,128965,755312
"Economic sectors",g170,"Fleet of vehicles",t18,Others,f326,2022,,"Idescat, based on data from the DGT.",363,25106,183647
"Economic sectors",g170,"Fleet of vehicles",t18,Total,f163,2022,,"Idescat, based on data from the DGT.",19268,1205669,5375408
Environment,g205,"Municipal waste",t204,"Generation per capita",f366,2021,kg/inhab./day,"Agència de Residus de Catalunya.",1.17,1.20,1.42
Environment,g205,"Municipal waste",t204,"Selective collection",f368,2021,%,"Agència de Residus de Catalunya.",28.0,37.0,46.7
Environment,g205,"Industrial waste",t207,"Establishments with yearly waste declarations",f371,2021,,"Agència de Residus de Catalunya.",75,1421,15622
Environment,g205,"Industrial waste",t207,"Industrial waste",f369,2021,tonnes,"Agència de Residus de Catalunya.",6818.75,213094.85,3823878.74
