﻿"El municipi en xifres"
"170890: Llagostera (Gironès)"
https://www.idescat.cat/emex/?id=170890
"Institut d'Estadística de Catalunya"

tema;temaid;taula;taulaid;concepte;concepteid;temps;unitat;font;valormun;valorcom;valorcat
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Indústria;f195;"2021 (p)";"milions €";Idescat.;21,2;1078,9;45408,1
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Construcció;f196;"2021 (p)";"milions €";Idescat.;21,1;323,7;10566,4
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Serveis;f197;"2021 (p)";"milions €";Idescat.;91,5;4366,7;167089,9
"Macromagnituds · Finances públiques";g163;"Valor afegit brut (Revisió estadística 2019). Per sectors";t178;Total;f251;"2021 (p)";"milions €";Idescat.;136,9;5826,9;225104,6
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;RFDB;f6;"2021 (p)";"milers €";Idescat.;140984;3400316;142363357
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;"RFDB per habitant";f7;"2021 (p)";euros;Idescat.;15820;17270;18356
"Macromagnituds · Finances públiques";g163;"Renda familiar disponible bruta. Revisió estadística 2019";t5;"RFDB per habitant";f8;"2021 (p)";"índex Catalunya=100";Idescat.;86,2;94,1;100,0
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Nombre de rebuts";f198;2023;;"Idescat, a partir de les dades de la Dirección General del Catastro.";6299;142581;5970136
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Base imposable per rebut";f199;2023;euros;"Idescat, a partir de les dades de la Dirección General del Catastro.";56329;53285;70177
"Macromagnituds · Finances públiques";g163;"Impost de béns immobles urbans (IBI)";t179;"Quota íntegra per rebut";f200;2023;euros;"Idescat, a partir de les dades de la Dirección General del Catastro.";362;472;505
"Macromagnituds · Finances públiques";g163;"Impost sobre la renda de les persones físiques (IRPF)";t9;"Base imposable general per declarant";f10;2021;euros;"Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.";22296;25940;26049
"Macromagnituds · Finances públiques";g163;"Impost sobre la renda de les persones físiques (IRPF)";t9;"Quota resultant de l'autoliquidació per declarant";f11;2021;euros;"Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.";5774;7188;7562
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;"Terres llaurades";f133;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";1846;13550;800833
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;"Pastures permanents";f134;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";54;294;291383
"Sectors econòmics";g170;"Superfície agrícola utilitzada (SAU)";t132;Total;f345;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";1899;13845;1092215
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Cereals per a gra";f391;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";832;7378;360408
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Conreus collits en verd";f392;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";587;3156;79907
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Altres conreus herbacis";f393;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";315;1748;48347
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Guarets;f346;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";49;443;38416
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Fruiters a l’aire lliure";f347;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";17;486;106030
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Olivera;f348;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";40;82;100123
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Vinya;f349;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";4;40;59533
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Altres conreus llenyosos";f350;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";1;208;7111
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Conreus en hivernacle";f394;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;5;752
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;"Horts per a consum propi";f395;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";1;4;206
"Sectors econòmics";g170;"Terres llaurades. Per tipus de conreu";t199;Total;f351;2020;hectàrees;"Idescat, a partir de les dades del Cens agrari de l'INE.";1846;13550;800833
"Sectors econòmics";g170;"Explotacions agràries";t216;"Explotacions amb SAU";f396;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";85;553;53903
"Sectors econòmics";g170;"Explotacions agràries";t216;"Explotacions amb ramaderia";f397;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";38;225;10890
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Bovins;f141;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";2353;18023;676097
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Ovins;f142;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";1116;5532;488771
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Cabrum;f252;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";44;820;69820
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Porcins;f144;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";9669;80283;8192796
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Aviram;f145;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";91094;706074;42544012
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;"Conilles mares";f146;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";0;2835;138400
"Sectors econòmics";g170;"Caps de bestiar. Per espècies";t140;Equins;f147;2020;;"Idescat, a partir de les dades del Cens agrari de l'INE.";;108;13380
"Sectors econòmics";g170;"Construcció d'habitatges";t12;"Habitatges iniciats de protecció oficial";f13;2023;;"Departament de Territori.";0;5;3491
"Sectors econòmics";g170;"Construcció d'habitatges";t12;"Habitatges iniciats";f14;2023;;"Departament de Territori.";6;415;14418
"Sectors econòmics";g170;"Allotjaments turístics";t182;Hotels;f215;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";4;59;3120
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places d'hotels";f216;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";103;3146;323064
"Sectors econòmics";g170;"Allotjaments turístics";t182;Càmpings;f217;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";1;3;353
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de càmpings";f218;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";555;738;270342
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Turisme rural";f219;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";5;63;2588
"Sectors econòmics";g170;"Allotjaments turístics";t182;"Places de turisme rural";f220;2022;;"Idescat, a partir de les dades del Departament d'Empresa i Treball.";49;539;20963
"Sectors econòmics";g170;"Parc de vehicles";t18;Turismes;f19;2022;;"Idescat, a partir de les dades de la DGT.";4839;98242;3513245
"Sectors econòmics";g170;"Parc de vehicles";t18;Motocicletes;f325;2022;;"Idescat, a partir de les dades de la DGT.";972;22815;923204
"Sectors econòmics";g170;"Parc de vehicles";t18;"Vehicles industrials";f272;2022;;"Idescat, a partir de les dades de la DGT.";1557;24329;755312
"Sectors econòmics";g170;"Parc de vehicles";t18;Altres;f326;2022;;"Idescat, a partir de les dades de la DGT.";272;4879;183647
"Sectors econòmics";g170;"Parc de vehicles";t18;Total;f163;2022;;"Idescat, a partir de les dades de la DGT.";7640;150265;5375408
"Medi ambient";g205;"Residus municipals";t204;"Generació per càpita";f366;2021;kg/hab./dia;"Agència de Residus de Catalunya.";1,48;1,21;1,42
"Medi ambient";g205;"Residus municipals";t204;"Recollida selectiva";f368;2021;%;"Agència de Residus de Catalunya.";70,7;53,2;46,7
"Medi ambient";g205;"Residus industrials";t207;"Establiments amb declaració anual de residus";f371;2021;;"Agència de Residus de Catalunya.";22;378;15622
"Medi ambient";g205;"Residus industrials";t207;"Generació de residus";f369;2021;tones;"Agència de Residus de Catalunya.";497,14;147223,13;3823878,74
