﻿"The municipality in figures"
"080229: Berga (Berguedà)"
https://www.idescat.cat/emex/?id=080229&lang=en
"Statistical Institute of Catalonia"

subject,subjectid,table,tableid,concept,conceptid,time,unit,source,valuemun,valuecou,valuecat
"Economic sectors",g170,"Head of livestock. By species",t140,Bovine,f141,2020,,,370,24989,676097
"Economic sectors",g170,"Head of livestock. By species",t140,Ovine,f142,2020,,,412,22585,488771
"Economic sectors",g170,"Head of livestock. By species",t140,Caprine,f252,2020,,,60,2417,69820
"Economic sectors",g170,"Head of livestock. By species",t140,Porcine,f144,2020,,,1855,253666,8192796
"Economic sectors",g170,"Head of livestock. By species",t140,Avian,f145,2020,,,75,435990,42544012
"Economic sectors",g170,"Head of livestock. By species",t140,"Female rabbits",f146,2020,,,17,3217,138400
"Economic sectors",g170,"Head of livestock. By species",t140,Equine,f147,2020,,,0,464,13380
"Economic sectors",g170,"Housing construction",t12,"State subsidised housing starts",f13,2023,,"Ministry of Territory.",0,0,3491
"Economic sectors",g170,"Housing construction",t12,"Housing starts",f14,2023,,"Ministry of Territory.",10,25,14418
"Economic sectors",g170,"Tourist accommodation",t182,Hotels,f215,2022,,"Idescat, based on data from the Ministry of Business and Labour.",5,47,3120
"Economic sectors",g170,"Tourist accommodation",t182,"Hotel beds",f216,2022,,"Idescat, based on data from the Ministry of Business and Labour.",207,1048,323064
"Economic sectors",g170,"Tourist accommodation",t182,Campsites,f217,2022,,"Idescat, based on data from the Ministry of Business and Labour.",1,19,353
"Economic sectors",g170,"Tourist accommodation",t182,"Campsite places",f218,2022,,"Idescat, based on data from the Ministry of Business and Labour.",1779,8046,270342
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism",f219,2022,,"Idescat, based on data from the Ministry of Business and Labour.",4,166,2588
"Economic sectors",g170,"Tourist accommodation",t182,"Rural tourism beds",f220,2022,,"Idescat, based on data from the Ministry of Business and Labour.",31,1620,20963
"Economic sectors",g170,"Fleet of vehicles",t18,"Estate cars",f19,2022,,"Idescat, based on data from the DGT.",9001,23362,3513245
"Economic sectors",g170,"Fleet of vehicles",t18,Motorcycles,f325,2022,,"Idescat, based on data from the DGT.",1400,4325,923204
"Economic sectors",g170,"Fleet of vehicles",t18,"Industrial vehicles",f272,2022,,"Idescat, based on data from the DGT.",2261,7702,755312
"Economic sectors",g170,"Fleet of vehicles",t18,Others,f326,2022,,"Idescat, based on data from the DGT.",491,1805,183647
"Economic sectors",g170,"Fleet of vehicles",t18,Total,f163,2022,,"Idescat, based on data from the DGT.",13153,37194,5375408
Environment,g205,"Municipal waste",t204,"Generation per capita",f366,2021,kg/inhab./day,"Agència de Residus de Catalunya.",1.29,1.29,1.42
Environment,g205,"Municipal waste",t204,"Selective collection",f368,2021,%,"Agència de Residus de Catalunya.",77.7,68.7,46.7
Environment,g205,"Industrial waste",t207,"Establishments with yearly waste declarations",f371,2021,,"Agència de Residus de Catalunya.",29,120,15622
Environment,g205,"Industrial waste",t207,"Industrial waste",f369,2021,tonnes,"Agència de Residus de Catalunya.",4390.09,11227.07,3823878.74
