﻿year,geo,municipality,age,sex,concept,status,value
2023,250349,Artesa de Segre,99 years,females,population,,0
2023,250349,Artesa de Segre,99 years,total,population,,0
2023,250349,Artesa de Segre,100 years or over,males,population,,0
2023,250349,Artesa de Segre,100 years or over,females,population,,1
2023,250349,Artesa de Segre,100 years or over,total,population,,1
2023,250349,Artesa de Segre,total,males,population,,1835
2023,250349,Artesa de Segre,total,females,population,,1693
2023,250349,Artesa de Segre,total,total,population,,3528
2023,430192,Ascó,0 years,males,population,,9
2023,430192,Ascó,0 years,females,population,,2
2023,430192,Ascó,0 years,total,population,,11
2023,430192,Ascó,1 year,males,population,,9
2023,430192,Ascó,1 year,females,population,,9
2023,430192,Ascó,1 year,total,population,,18
2023,430192,Ascó,2 years,males,population,,5
2023,430192,Ascó,2 years,females,population,,5
2023,430192,Ascó,2 years,total,population,,10
2023,430192,Ascó,3 years,males,population,,3
2023,430192,Ascó,3 years,females,population,,7
2023,430192,Ascó,3 years,total,population,,10
2023,430192,Ascó,4 years,males,population,,8
2023,430192,Ascó,4 years,females,population,,4
2023,430192,Ascó,4 years,total,population,,12
2023,430192,Ascó,5 years,males,population,,7
2023,430192,Ascó,5 years,females,population,,4
2023,430192,Ascó,5 years,total,population,,11
2023,430192,Ascó,6 years,males,population,,6
2023,430192,Ascó,6 years,females,population,,8
2023,430192,Ascó,6 years,total,population,,14
2023,430192,Ascó,7 years,males,population,,5
2023,430192,Ascó,7 years,females,population,,6
2023,430192,Ascó,7 years,total,population,,11
2023,430192,Ascó,8 years,males,population,,5
2023,430192,Ascó,8 years,females,population,,11
2023,430192,Ascó,8 years,total,population,,16
2023,430192,Ascó,9 years,males,population,,10
2023,430192,Ascó,9 years,females,population,,5
2023,430192,Ascó,9 years,total,population,,15
2023,430192,Ascó,10 years,males,population,,10
2023,430192,Ascó,10 years,females,population,,9
2023,430192,Ascó,10 years,total,population,,19
2023,430192,Ascó,11 years,males,population,,8
2023,430192,Ascó,11 years,females,population,,5
2023,430192,Ascó,11 years,total,population,,13
2023,430192,Ascó,12 years,males,population,,3
2023,430192,Ascó,12 years,females,population,,13
2023,430192,Ascó,12 years,total,population,,16
2023,430192,Ascó,13 years,males,population,,7
2023,430192,Ascó,13 years,females,population,,5
2023,430192,Ascó,13 years,total,population,,12
2023,430192,Ascó,14 years,males,population,,11
2023,430192,Ascó,14 years,females,population,,6
2023,430192,Ascó,14 years,total,population,,17
2023,430192,Ascó,15 years,males,population,,5
2023,430192,Ascó,15 years,females,population,,8
2023,430192,Ascó,15 years,total,population,,13
2023,430192,Ascó,16 years,males,population,,9
2023,430192,Ascó,16 years,females,population,,5
2023,430192,Ascó,16 years,total,population,,14
2023,430192,Ascó,17 years,males,population,,8
2023,430192,Ascó,17 years,females,population,,7
2023,430192,Ascó,17 years,total,population,,15
2023,430192,Ascó,18 years,males,population,,8
2023,430192,Ascó,18 years,females,population,,10
2023,430192,Ascó,18 years,total,population,,18
2023,430192,Ascó,19 years,males,population,,8
2023,430192,Ascó,19 years,females,population,,3
2023,430192,Ascó,19 years,total,population,,11
2023,430192,Ascó,20 years,males,population,,6
2023,430192,Ascó,20 years,females,population,,6
2023,430192,Ascó,20 years,total,population,,12
2023,430192,Ascó,21 years,males,population,,6
2023,430192,Ascó,21 years,females,population,,3
2023,430192,Ascó,21 years,total,population,,9
2023,430192,Ascó,22 years,males,population,,7
2023,430192,Ascó,22 years,females,population,,6
2023,430192,Ascó,22 years,total,population,,13
2023,430192,Ascó,23 years,males,population,,6
2023,430192,Ascó,23 years,females,population,,5
2023,430192,Ascó,23 years,total,population,,11
2023,430192,Ascó,24 years,males,population,,8
2023,430192,Ascó,24 years,females,population,,6
2023,430192,Ascó,24 years,total,population,,14
2023,430192,Ascó,25 years,males,population,,9
2023,430192,Ascó,25 years,females,population,,16
2023,430192,Ascó,25 years,total,population,,25
2023,430192,Ascó,26 years,males,population,,9
2023,430192,Ascó,26 years,females,population,,4
2023,430192,Ascó,26 years,total,population,,13
2023,430192,Ascó,27 years,males,population,,15
2023,430192,Ascó,27 years,females,population,,13
2023,430192,Ascó,27 years,total,population,,28
2023,430192,Ascó,28 years,males,population,,5
2023,430192,Ascó,28 years,females,population,,14
2023,430192,Ascó,28 years,total,population,,19
2023,430192,Ascó,29 years,males,population,,7
2023,430192,Ascó,29 years,females,population,,7
2023,430192,Ascó,29 years,total,population,,14
2023,430192,Ascó,30 years,males,population,,7
2023,430192,Ascó,30 years,females,population,,6
2023,430192,Ascó,30 years,total,population,,13
2023,430192,Ascó,31 years,males,population,,8
2023,430192,Ascó,31 years,females,population,,16
2023,430192,Ascó,31 years,total,population,,24
2023,430192,Ascó,32 years,males,population,,12
2023,430192,Ascó,32 years,females,population,,11
2023,430192,Ascó,32 years,total,population,,23
2023,430192,Ascó,33 years,males,population,,9
2023,430192,Ascó,33 years,females,population,,9
2023,430192,Ascó,33 years,total,population,,18
2023,430192,Ascó,34 years,males,population,,9
2023,430192,Ascó,34 years,females,population,,13
2023,430192,Ascó,34 years,total,population,,22
2023,430192,Ascó,35 years,males,population,,18
2023,430192,Ascó,35 years,females,population,,8
2023,430192,Ascó,35 years,total,population,,26
2023,430192,Ascó,36 years,males,population,,11
2023,430192,Ascó,36 years,females,population,,12
2023,430192,Ascó,36 years,total,population,,23
2023,430192,Ascó,37 years,males,population,,6
2023,430192,Ascó,37 years,females,population,,10
2023,430192,Ascó,37 years,total,population,,16
2023,430192,Ascó,38 years,males,population,,9
2023,430192,Ascó,38 years,females,population,,8
2023,430192,Ascó,38 years,total,population,,17
2023,430192,Ascó,39 years,males,population,,10
2023,430192,Ascó,39 years,females,population,,14
2023,430192,Ascó,39 years,total,population,,24
2023,430192,Ascó,40 years,males,population,,14
2023,430192,Ascó,40 years,females,population,,14
2023,430192,Ascó,40 years,total,population,,28
2023,430192,Ascó,41 years,males,population,,15
2023,430192,Ascó,41 years,females,population,,12
2023,430192,Ascó,41 years,total,population,,27
2023,430192,Ascó,42 years,males,population,,9
2023,430192,Ascó,42 years,females,population,,8
2023,430192,Ascó,42 years,total,population,,17
2023,430192,Ascó,43 years,males,population,,21
2023,430192,Ascó,43 years,females,population,,11
2023,430192,Ascó,43 years,total,population,,32
2023,430192,Ascó,44 years,males,population,,19
2023,430192,Ascó,44 years,females,population,,11
2023,430192,Ascó,44 years,total,population,,30
2023,430192,Ascó,45 years,males,population,,13
2023,430192,Ascó,45 years,females,population,,13
2023,430192,Ascó,45 years,total,population,,26
2023,430192,Ascó,46 years,males,population,,19
2023,430192,Ascó,46 years,females,population,,8
2023,430192,Ascó,46 years,total,population,,27
2023,430192,Ascó,47 years,males,population,,14
2023,430192,Ascó,47 years,females,population,,10
2023,430192,Ascó,47 years,total,population,,24
2023,430192,Ascó,48 years,males,population,,11
2023,430192,Ascó,48 years,females,population,,4
2023,430192,Ascó,48 years,total,population,,15
2023,430192,Ascó,49 years,males,population,,16
2023,430192,Ascó,49 years,females,population,,10
2023,430192,Ascó,49 years,total,population,,26
2023,430192,Ascó,50 years,males,population,,8
2023,430192,Ascó,50 years,females,population,,3
2023,430192,Ascó,50 years,total,population,,11
2023,430192,Ascó,51 years,males,population,,11
2023,430192,Ascó,51 years,females,population,,7
2023,430192,Ascó,51 years,total,population,,18
2023,430192,Ascó,52 years,males,population,,10
2023,430192,Ascó,52 years,females,population,,6
2023,430192,Ascó,52 years,total,population,,16
2023,430192,Ascó,53 years,males,population,,7
2023,430192,Ascó,53 years,females,population,,7
2023,430192,Ascó,53 years,total,population,,14
2023,430192,Ascó,54 years,males,population,,12
2023,430192,Ascó,54 years,females,population,,16
2023,430192,Ascó,54 years,total,population,,28
2023,430192,Ascó,55 years,males,population,,10
2023,430192,Ascó,55 years,females,population,,15
2023,430192,Ascó,55 years,total,population,,25
2023,430192,Ascó,56 years,males,population,,9
2023,430192,Ascó,56 years,females,population,,10
2023,430192,Ascó,56 years,total,population,,19
2023,430192,Ascó,57 years,males,population,,9
2023,430192,Ascó,57 years,females,population,,10
2023,430192,Ascó,57 years,total,population,,19
2023,430192,Ascó,58 years,males,population,,15
2023,430192,Ascó,58 years,females,population,,17
2023,430192,Ascó,58 years,total,population,,32
2023,430192,Ascó,59 years,males,population,,13
2023,430192,Ascó,59 years,females,population,,7
2023,430192,Ascó,59 years,total,population,,20
2023,430192,Ascó,60 years,males,population,,9
2023,430192,Ascó,60 years,females,population,,13
2023,430192,Ascó,60 years,total,population,,22
2023,430192,Ascó,61 years,males,population,,10
2023,430192,Ascó,61 years,females,population,,17
2023,430192,Ascó,61 years,total,population,,27
2023,430192,Ascó,62 years,males,population,,17
2023,430192,Ascó,62 years,females,population,,9
2023,430192,Ascó,62 years,total,population,,26
2023,430192,Ascó,63 years,males,population,,11
2023,430192,Ascó,63 years,females,population,,14
2023,430192,Ascó,63 years,total,population,,25
2023,430192,Ascó,64 years,males,population,,13
2023,430192,Ascó,64 years,females,population,,8
2023,430192,Ascó,64 years,total,population,,21
2023,430192,Ascó,65 years,males,population,,9
2023,430192,Ascó,65 years,females,population,,12
2023,430192,Ascó,65 years,total,population,,21
2023,430192,Ascó,66 years,males,population,,11
2023,430192,Ascó,66 years,females,population,,12
2023,430192,Ascó,66 years,total,population,,23
2023,430192,Ascó,67 years,males,population,,14
2023,430192,Ascó,67 years,females,population,,12
2023,430192,Ascó,67 years,total,population,,26
2023,430192,Ascó,68 years,males,population,,18
2023,430192,Ascó,68 years,females,population,,14
2023,430192,Ascó,68 years,total,population,,32
2023,430192,Ascó,69 years,males,population,,18
2023,430192,Ascó,69 years,females,population,,19
2023,430192,Ascó,69 years,total,population,,37
2023,430192,Ascó,70 years,males,population,,11
2023,430192,Ascó,70 years,females,population,,16
2023,430192,Ascó,70 years,total,population,,27
2023,430192,Ascó,71 years,males,population,,9
2023,430192,Ascó,71 years,females,population,,6
2023,430192,Ascó,71 years,total,population,,15
2023,430192,Ascó,72 years,males,population,,7
2023,430192,Ascó,72 years,females,population,,6
2023,430192,Ascó,72 years,total,population,,13
2023,430192,Ascó,73 years,males,population,,3
2023,430192,Ascó,73 years,females,population,,9
2023,430192,Ascó,73 years,total,population,,12
2023,430192,Ascó,74 years,males,population,,9
2023,430192,Ascó,74 years,females,population,,8
2023,430192,Ascó,74 years,total,population,,17
2023,430192,Ascó,75 years,males,population,,14
2023,430192,Ascó,75 years,females,population,,10
2023,430192,Ascó,75 years,total,population,,24
2023,430192,Ascó,76 years,males,population,,6
2023,430192,Ascó,76 years,females,population,,10
2023,430192,Ascó,76 years,total,population,,16
2023,430192,Ascó,77 years,males,population,,6
2023,430192,Ascó,77 years,females,population,,5
2023,430192,Ascó,77 years,total,population,,11
2023,430192,Ascó,78 years,males,population,,9
2023,430192,Ascó,78 years,females,population,,3
2023,430192,Ascó,78 years,total,population,,12
2023,430192,Ascó,79 years,males,population,,5
2023,430192,Ascó,79 years,females,population,,4
2023,430192,Ascó,79 years,total,population,,9
2023,430192,Ascó,80 years,males,population,,4
2023,430192,Ascó,80 years,females,population,,6
2023,430192,Ascó,80 years,total,population,,10
2023,430192,Ascó,81 years,males,population,,9
2023,430192,Ascó,81 years,females,population,,7
2023,430192,Ascó,81 years,total,population,,16
2023,430192,Ascó,82 years,males,population,,6
2023,430192,Ascó,82 years,females,population,,4
2023,430192,Ascó,82 years,total,population,,10
2023,430192,Ascó,83 years,males,population,,3
2023,430192,Ascó,83 years,females,population,,0
2023,430192,Ascó,83 years,total,population,,3
2023,430192,Ascó,84 years,males,population,,1
2023,430192,Ascó,84 years,females,population,,6
2023,430192,Ascó,84 years,total,population,,7
2023,430192,Ascó,85 years,males,population,,4
2023,430192,Ascó,85 years,females,population,,7
2023,430192,Ascó,85 years,total,population,,11
2023,430192,Ascó,86 years,males,population,,11
2023,430192,Ascó,86 years,females,population,,4
2023,430192,Ascó,86 years,total,population,,15
2023,430192,Ascó,87 years,males,population,,7
2023,430192,Ascó,87 years,females,population,,1
2023,430192,Ascó,87 years,total,population,,8
2023,430192,Ascó,88 years,males,population,,4
2023,430192,Ascó,88 years,females,population,,3
2023,430192,Ascó,88 years,total,population,,7
2023,430192,Ascó,89 years,males,population,,1
2023,430192,Ascó,89 years,females,population,,5
2023,430192,Ascó,89 years,total,population,,6
2023,430192,Ascó,90 years,males,population,,2
2023,430192,Ascó,90 years,females,population,,5
2023,430192,Ascó,90 years,total,population,,7
2023,430192,Ascó,91 years,males,population,,2
2023,430192,Ascó,91 years,females,population,,2
2023,430192,Ascó,91 years,total,population,,4
2023,430192,Ascó,92 years,males,population,,3
2023,430192,Ascó,92 years,females,population,,0
2023,430192,Ascó,92 years,total,population,,3
2023,430192,Ascó,93 years,males,population,,4
2023,430192,Ascó,93 years,females,population,,3
2023,430192,Ascó,93 years,total,population,,7
2023,430192,Ascó,94 years,males,population,,2
2023,430192,Ascó,94 years,females,population,,3
2023,430192,Ascó,94 years,total,population,,5
2023,430192,Ascó,95 years,males,population,,1
2023,430192,Ascó,95 years,females,population,,2
2023,430192,Ascó,95 years,total,population,,3
2023,430192,Ascó,96 years,males,population,,0
2023,430192,Ascó,96 years,females,population,,3
2023,430192,Ascó,96 years,total,population,,3
2023,430192,Ascó,97 years,males,population,,1
2023,430192,Ascó,97 years,females,population,,1
2023,430192,Ascó,97 years,total,population,,2
2023,430192,Ascó,98 years,males,population,,0
2023,430192,Ascó,98 years,females,population,,0
2023,430192,Ascó,98 years,total,population,,0
2023,430192,Ascó,99 years,males,population,,0
2023,430192,Ascó,99 years,females,population,,0
2023,430192,Ascó,99 years,total,population,,0
2023,430192,Ascó,100 years or over,males,population,,0
2023,430192,Ascó,100 years or over,females,population,,0
2023,430192,Ascó,100 years or over,total,population,,0
2023,430192,Ascó,total,males,population,,850
2023,430192,Ascó,total,females,population,,787
2023,430192,Ascó,total,total,population,,1637
2023,250365,Aspa,0 years,males,population,,1
2023,250365,Aspa,0 years,females,population,,1
2023,250365,Aspa,0 years,total,population,,2
2023,250365,Aspa,1 year,males,population,,1
2023,250365,Aspa,1 year,females,population,,1
2023,250365,Aspa,1 year,total,population,,2
2023,250365,Aspa,2 years,males,population,,0
2023,250365,Aspa,2 years,females,population,,1
2023,250365,Aspa,2 years,total,population,,1
2023,250365,Aspa,3 years,males,population,,1
2023,250365,Aspa,3 years,females,population,,0
2023,250365,Aspa,3 years,total,population,,1
2023,250365,Aspa,4 years,males,population,,1
2023,250365,Aspa,4 years,females,population,,1
2023,250365,Aspa,4 years,total,population,,2
2023,250365,Aspa,5 years,males,population,,2
2023,250365,Aspa,5 years,females,population,,0
2023,250365,Aspa,5 years,total,population,,2
2023,250365,Aspa,6 years,males,population,,3
2023,250365,Aspa,6 years,females,population,,3
2023,250365,Aspa,6 years,total,population,,6
2023,250365,Aspa,7 years,males,population,,0
2023,250365,Aspa,7 years,females,population,,2
2023,250365,Aspa,7 years,total,population,,2
2023,250365,Aspa,8 years,males,population,,1
2023,250365,Aspa,8 years,females,population,,1
2023,250365,Aspa,8 years,total,population,,2
2023,250365,Aspa,9 years,males,population,,0
2023,250365,Aspa,9 years,females,population,,2
2023,250365,Aspa,9 years,total,population,,2
2023,250365,Aspa,10 years,males,population,,0
2023,250365,Aspa,10 years,females,population,,0
2023,250365,Aspa,10 years,total,population,,0
2023,250365,Aspa,11 years,males,population,,0
2023,250365,Aspa,11 years,females,population,,1
2023,250365,Aspa,11 years,total,population,,1
2023,250365,Aspa,12 years,males,population,,0
2023,250365,Aspa,12 years,females,population,,0
2023,250365,Aspa,12 years,total,population,,0
2023,250365,Aspa,13 years,males,population,,2
2023,250365,Aspa,13 years,females,population,,0
2023,250365,Aspa,13 years,total,population,,2
2023,250365,Aspa,14 years,males,population,,2
2023,250365,Aspa,14 years,females,population,,0
2023,250365,Aspa,14 years,total,population,,2
2023,250365,Aspa,15 years,males,population,,1
2023,250365,Aspa,15 years,females,population,,1
2023,250365,Aspa,15 years,total,population,,2
2023,250365,Aspa,16 years,males,population,,1
2023,250365,Aspa,16 years,females,population,,0
2023,250365,Aspa,16 years,total,population,,1
2023,250365,Aspa,17 years,males,population,,0
2023,250365,Aspa,17 years,females,population,,0
2023,250365,Aspa,17 years,total,population,,0
2023,250365,Aspa,18 years,males,population,,2
2023,250365,Aspa,18 years,females,population,,1
2023,250365,Aspa,18 years,total,population,,3
2023,250365,Aspa,19 years,males,population,,0
2023,250365,Aspa,19 years,females,population,,0
2023,250365,Aspa,19 years,total,population,,0
2023,250365,Aspa,20 years,males,population,,1
2023,250365,Aspa,20 years,females,population,,1
2023,250365,Aspa,20 years,total,population,,2
2023,250365,Aspa,21 years,males,population,,1
2023,250365,Aspa,21 years,females,population,,0
2023,250365,Aspa,21 years,total,population,,1
2023,250365,Aspa,22 years,males,population,,2
2023,250365,Aspa,22 years,females,population,,1
2023,250365,Aspa,22 years,total,population,,3
2023,250365,Aspa,23 years,males,population,,1
2023,250365,Aspa,23 years,females,population,,2
2023,250365,Aspa,23 years,total,population,,3
2023,250365,Aspa,24 years,males,population,,2
2023,250365,Aspa,24 years,females,population,,2
2023,250365,Aspa,24 years,total,population,,4
2023,250365,Aspa,25 years,males,population,,0
2023,250365,Aspa,25 years,females,population,,3
2023,250365,Aspa,25 years,total,population,,3
2023,250365,Aspa,26 years,males,population,,2
2023,250365,Aspa,26 years,females,population,,0
2023,250365,Aspa,26 years,total,population,,2
2023,250365,Aspa,27 years,males,population,,1
2023,250365,Aspa,27 years,females,population,,1
2023,250365,Aspa,27 years,total,population,,2
2023,250365,Aspa,28 years,males,population,,2
2023,250365,Aspa,28 years,females,population,,1
2023,250365,Aspa,28 years,total,population,,3
2023,250365,Aspa,29 years,males,population,,0
2023,250365,Aspa,29 years,females,population,,2
2023,250365,Aspa,29 years,total,population,,2
2023,250365,Aspa,30 years,males,population,,2
2023,250365,Aspa,30 years,females,population,,0
2023,250365,Aspa,30 years,total,population,,2
2023,250365,Aspa,31 years,males,population,,1
2023,250365,Aspa,31 years,females,population,,1
2023,250365,Aspa,31 years,total,population,,2
2023,250365,Aspa,32 years,males,population,,0
2023,250365,Aspa,32 years,females,population,,0
2023,250365,Aspa,32 years,total,population,,0
2023,250365,Aspa,33 years,males,population,,0
2023,250365,Aspa,33 years,females,population,,2
2023,250365,Aspa,33 years,total,population,,2
2023,250365,Aspa,34 years,males,population,,0
2023,250365,Aspa,34 years,females,population,,1
2023,250365,Aspa,34 years,total,population,,1
2023,250365,Aspa,35 years,males,population,,1
2023,250365,Aspa,35 years,females,population,,0
2023,250365,Aspa,35 years,total,population,,1
2023,250365,Aspa,36 years,males,population,,1
2023,250365,Aspa,36 years,females,population,,3
2023,250365,Aspa,36 years,total,population,,4
2023,250365,Aspa,37 years,males,population,,0
2023,250365,Aspa,37 years,females,population,,1
2023,250365,Aspa,37 years,total,population,,1
2023,250365,Aspa,38 years,males,population,,1
2023,250365,Aspa,38 years,females,population,,0
2023,250365,Aspa,38 years,total,population,,1
2023,250365,Aspa,39 years,males,population,,0
2023,250365,Aspa,39 years,females,population,,3
2023,250365,Aspa,39 years,total,population,,3
2023,250365,Aspa,40 years,males,population,,1
2023,250365,Aspa,40 years,females,population,,1
2023,250365,Aspa,40 years,total,population,,2
2023,250365,Aspa,41 years,males,population,,0
2023,250365,Aspa,41 years,females,population,,0
2023,250365,Aspa,41 years,total,population,,0
2023,250365,Aspa,42 years,males,population,,1
2023,250365,Aspa,42 years,females,population,,1
2023,250365,Aspa,42 years,total,population,,2
2023,250365,Aspa,43 years,males,population,,2
2023,250365,Aspa,43 years,females,population,,1
2023,250365,Aspa,43 years,total,population,,3
2023,250365,Aspa,44 years,males,population,,1
2023,250365,Aspa,44 years,females,population,,2
2023,250365,Aspa,44 years,total,population,,3
2023,250365,Aspa,45 years,males,population,,3
2023,250365,Aspa,45 years,females,population,,1
2023,250365,Aspa,45 years,total,population,,4
2023,250365,Aspa,46 years,males,population,,3
2023,250365,Aspa,46 years,females,population,,1
2023,250365,Aspa,46 years,total,population,,4
2023,250365,Aspa,47 years,males,population,,2
2023,250365,Aspa,47 years,females,population,,1
2023,250365,Aspa,47 years,total,population,,3
2023,250365,Aspa,48 years,males,population,,4
2023,250365,Aspa,48 years,females,population,,1
2023,250365,Aspa,48 years,total,population,,5
2023,250365,Aspa,49 years,males,population,,1
2023,250365,Aspa,49 years,females,population,,1
2023,250365,Aspa,49 years,total,population,,2
2023,250365,Aspa,50 years,males,population,,3
2023,250365,Aspa,50 years,females,population,,3
2023,250365,Aspa,50 years,total,population,,6
2023,250365,Aspa,51 years,males,population,,1
2023,250365,Aspa,51 years,females,population,,1
2023,250365,Aspa,51 years,total,population,,2
2023,250365,Aspa,52 years,males,population,,1
2023,250365,Aspa,52 years,females,population,,2
2023,250365,Aspa,52 years,total,population,,3
2023,250365,Aspa,53 years,males,population,,0
2023,250365,Aspa,53 years,females,population,,1
2023,250365,Aspa,53 years,total,population,,1
2023,250365,Aspa,54 years,males,population,,0
2023,250365,Aspa,54 years,females,population,,1
2023,250365,Aspa,54 years,total,population,,1
2023,250365,Aspa,55 years,males,population,,2
2023,250365,Aspa,55 years,females,population,,0
2023,250365,Aspa,55 years,total,population,,2
2023,250365,Aspa,56 years,males,population,,1
2023,250365,Aspa,56 years,females,population,,2
2023,250365,Aspa,56 years,total,population,,3
2023,250365,Aspa,57 years,males,population,,2
2023,250365,Aspa,57 years,females,population,,2
2023,250365,Aspa,57 years,total,population,,4
2023,250365,Aspa,58 years,males,population,,2
2023,250365,Aspa,58 years,females,population,,4
2023,250365,Aspa,58 years,total,population,,6
2023,250365,Aspa,59 years,males,population,,2
2023,250365,Aspa,59 years,females,population,,0
2023,250365,Aspa,59 years,total,population,,2
2023,250365,Aspa,60 years,males,population,,2
2023,250365,Aspa,60 years,females,population,,1
2023,250365,Aspa,60 years,total,population,,3
2023,250365,Aspa,61 years,males,population,,3
2023,250365,Aspa,61 years,females,population,,1
2023,250365,Aspa,61 years,total,population,,4
2023,250365,Aspa,62 years,males,population,,1
2023,250365,Aspa,62 years,females,population,,1
2023,250365,Aspa,62 years,total,population,,2
2023,250365,Aspa,63 years,males,population,,3
2023,250365,Aspa,63 years,females,population,,0
2023,250365,Aspa,63 years,total,population,,3
2023,250365,Aspa,64 years,males,population,,0
2023,250365,Aspa,64 years,females,population,,0
2023,250365,Aspa,64 years,total,population,,0
2023,250365,Aspa,65 years,males,population,,0
2023,250365,Aspa,65 years,females,population,,3
2023,250365,Aspa,65 years,total,population,,3
2023,250365,Aspa,66 years,males,population,,3
2023,250365,Aspa,66 years,females,population,,0
2023,250365,Aspa,66 years,total,population,,3
2023,250365,Aspa,67 years,males,population,,0
2023,250365,Aspa,67 years,females,population,,2
2023,250365,Aspa,67 years,total,population,,2
2023,250365,Aspa,68 years,males,population,,1
2023,250365,Aspa,68 years,females,population,,0
2023,250365,Aspa,68 years,total,population,,1
2023,250365,Aspa,69 years,males,population,,1
2023,250365,Aspa,69 years,females,population,,2
2023,250365,Aspa,69 years,total,population,,3
2023,250365,Aspa,70 years,males,population,,1
2023,250365,Aspa,70 years,females,population,,2
2023,250365,Aspa,70 years,total,population,,3
2023,250365,Aspa,71 years,males,population,,1
2023,250365,Aspa,71 years,females,population,,1
2023,250365,Aspa,71 years,total,population,,2
2023,250365,Aspa,72 years,males,population,,2
2023,250365,Aspa,72 years,females,population,,2
2023,250365,Aspa,72 years,total,population,,4
2023,250365,Aspa,73 years,males,population,,1
2023,250365,Aspa,73 years,females,population,,0
2023,250365,Aspa,73 years,total,population,,1
2023,250365,Aspa,74 years,males,population,,3
2023,250365,Aspa,74 years,females,population,,3
2023,250365,Aspa,74 years,total,population,,6
2023,250365,Aspa,75 years,males,population,,2
2023,250365,Aspa,75 years,females,population,,1
2023,250365,Aspa,75 years,total,population,,3
2023,250365,Aspa,76 years,males,population,,1
2023,250365,Aspa,76 years,females,population,,0
2023,250365,Aspa,76 years,total,population,,1
2023,250365,Aspa,77 years,males,population,,5
2023,250365,Aspa,77 years,females,population,,3
2023,250365,Aspa,77 years,total,population,,8
2023,250365,Aspa,78 years,males,population,,1
2023,250365,Aspa,78 years,females,population,,1
2023,250365,Aspa,78 years,total,population,,2
2023,250365,Aspa,79 years,males,population,,3
2023,250365,Aspa,79 years,females,population,,2
2023,250365,Aspa,79 years,total,population,,5
2023,250365,Aspa,80 years,males,population,,0
2023,250365,Aspa,80 years,females,population,,2
2023,250365,Aspa,80 years,total,population,,2
2023,250365,Aspa,81 years,males,population,,1
2023,250365,Aspa,81 years,females,population,,2
2023,250365,Aspa,81 years,total,population,,3
2023,250365,Aspa,82 years,males,population,,1
2023,250365,Aspa,82 years,females,population,,2
2023,250365,Aspa,82 years,total,population,,3
2023,250365,Aspa,83 years,males,population,,0
2023,250365,Aspa,83 years,females,population,,1
2023,250365,Aspa,83 years,total,population,,1
2023,250365,Aspa,84 years,males,population,,1
2023,250365,Aspa,84 years,females,population,,0
2023,250365,Aspa,84 years,total,population,,1
2023,250365,Aspa,85 years,males,population,,0
2023,250365,Aspa,85 years,females,population,,1
2023,250365,Aspa,85 years,total,population,,1
2023,250365,Aspa,86 years,males,population,,1
2023,250365,Aspa,86 years,females,population,,1
2023,250365,Aspa,86 years,total,population,,2
2023,250365,Aspa,87 years,males,population,,2
2023,250365,Aspa,87 years,females,population,,2
2023,250365,Aspa,87 years,total,population,,4
2023,250365,Aspa,88 years,males,population,,1
2023,250365,Aspa,88 years,females,population,,0
2023,250365,Aspa,88 years,total,population,,1
2023,250365,Aspa,89 years,males,population,,1
2023,250365,Aspa,89 years,females,population,,1
2023,250365,Aspa,89 years,total,population,,2
2023,250365,Aspa,90 years,males,population,,0
2023,250365,Aspa,90 years,females,population,,1
2023,250365,Aspa,90 years,total,population,,1
2023,250365,Aspa,91 years,males,population,,0
2023,250365,Aspa,91 years,females,population,,1
2023,250365,Aspa,91 years,total,population,,1
2023,250365,Aspa,92 years,males,population,,1
2023,250365,Aspa,92 years,females,population,,1
2023,250365,Aspa,92 years,total,population,,2
2023,250365,Aspa,93 years,males,population,,0
2023,250365,Aspa,93 years,females,population,,0
2023,250365,Aspa,93 years,total,population,,0
2023,250365,Aspa,94 years,males,population,,0
2023,250365,Aspa,94 years,females,population,,1
2023,250365,Aspa,94 years,total,population,,1
2023,250365,Aspa,95 years,males,population,,0
2023,250365,Aspa,95 years,females,population,,0
2023,250365,Aspa,95 years,total,population,,0
2023,250365,Aspa,96 years,males,population,,0
2023,250365,Aspa,96 years,females,population,,0
2023,250365,Aspa,96 years,total,population,,0
2023,250365,Aspa,97 years,males,population,,0
2023,250365,Aspa,97 years,females,population,,0
2023,250365,Aspa,97 years,total,population,,0
2023,250365,Aspa,98 years,males,population,,0
2023,250365,Aspa,98 years,females,population,,0
2023,250365,Aspa,98 years,total,population,,0
2023,250365,Aspa,99 years,males,population,,0
2023,250365,Aspa,99 years,females,population,,0
2023,250365,Aspa,99 years,total,population,,0
2023,250365,Aspa,100 years or over,males,population,,0
2023,250365,Aspa,100 years or over,females,population,,0
2023,250365,Aspa,100 years or over,total,population,,0
2023,250365,Aspa,total,males,population,,111
2023,250365,Aspa,total,females,population,,106
2023,250365,Aspa,total,total,population,,217
2023,250371,"Avellanes i Santa Linya, les",0 years,males,population,,1
2023,250371,"Avellanes i Santa Linya, les",0 years,females,population,,2
2023,250371,"Avellanes i Santa Linya, les",0 years,total,population,,3
2023,250371,"Avellanes i Santa Linya, les",1 year,males,population,,0
2023,250371,"Avellanes i Santa Linya, les",1 year,females,population,,0
2023,250371,"Avellanes i Santa Linya, les",1 year,total,population,,0
2023,250371,"Avellanes i Santa Linya, les",2 years,males,population,,0
2023,250371,"Avellanes i Santa Linya, les",2 years,females,population,,0
2023,250371,"Avellanes i Santa Linya, les",2 years,total,population,,0
