﻿year,geo,municipality,sex,nationality,concept,status,value
2023,250886,Estamariu,females,African,population,,0
2023,250886,Estamariu,females,North and Central America,population,,0
2023,250886,Estamariu,females,South America,population,,4
2023,250886,Estamariu,females,Asia and Oceania,population,,0
2023,250886,Estamariu,females,total,population,,58
2023,250886,Estamariu,total,Spanish,population,,120
2023,250886,Estamariu,total,rest of the European Union,population,,6
2023,250886,Estamariu,total,rest of Europe,population,,2
2023,250886,Estamariu,total,African,population,,0
2023,250886,Estamariu,total,North and Central America,population,,0
2023,250886,Estamariu,total,South America,population,,6
2023,250886,Estamariu,total,Asia and Oceania,population,,0
2023,250886,Estamariu,total,total,population,,134
2023,080790,"Estany, l'",males,Spanish,population,,212
2023,080790,"Estany, l'",males,rest of the European Union,population,,0
2023,080790,"Estany, l'",males,rest of Europe,population,,3
2023,080790,"Estany, l'",males,African,population,,0
2023,080790,"Estany, l'",males,North and Central America,population,,1
2023,080790,"Estany, l'",males,South America,population,,2
2023,080790,"Estany, l'",males,Asia and Oceania,population,,5
2023,080790,"Estany, l'",males,total,population,,223
2023,080790,"Estany, l'",females,Spanish,population,,172
2023,080790,"Estany, l'",females,rest of the European Union,population,,3
2023,080790,"Estany, l'",females,rest of Europe,population,,3
2023,080790,"Estany, l'",females,African,population,,0
2023,080790,"Estany, l'",females,North and Central America,population,,1
2023,080790,"Estany, l'",females,South America,population,,1
2023,080790,"Estany, l'",females,Asia and Oceania,population,,0
2023,080790,"Estany, l'",females,total,population,,180
2023,080790,"Estany, l'",total,Spanish,population,,384
2023,080790,"Estany, l'",total,rest of the European Union,population,,3
2023,080790,"Estany, l'",total,rest of Europe,population,,6
2023,080790,"Estany, l'",total,African,population,,0
2023,080790,"Estany, l'",total,North and Central America,population,,2
2023,080790,"Estany, l'",total,South America,population,,3
2023,080790,"Estany, l'",total,Asia and Oceania,population,,5
2023,080790,"Estany, l'",total,total,population,,403
2023,250851,Estaràs,males,Spanish,population,,82
2023,250851,Estaràs,males,rest of the European Union,population,,1
2023,250851,Estaràs,males,rest of Europe,population,,0
2023,250851,Estaràs,males,African,population,,0
2023,250851,Estaràs,males,North and Central America,population,,0
2023,250851,Estaràs,males,South America,population,,0
2023,250851,Estaràs,males,Asia and Oceania,population,,0
2023,250851,Estaràs,males,total,population,,83
2023,250851,Estaràs,females,Spanish,population,,80
2023,250851,Estaràs,females,rest of the European Union,population,,1
2023,250851,Estaràs,females,rest of Europe,population,,0
2023,250851,Estaràs,females,African,population,,0
2023,250851,Estaràs,females,North and Central America,population,,0
2023,250851,Estaràs,females,South America,population,,0
2023,250851,Estaràs,females,Asia and Oceania,population,,0
2023,250851,Estaràs,females,total,population,,81
2023,250851,Estaràs,total,Spanish,population,,162
2023,250851,Estaràs,total,rest of the European Union,population,,2
2023,250851,Estaràs,total,rest of Europe,population,,0
2023,250851,Estaràs,total,African,population,,0
2023,250851,Estaràs,total,North and Central America,population,,0
2023,250851,Estaràs,total,South America,population,,0
2023,250851,Estaràs,total,Asia and Oceania,population,,0
2023,250851,Estaràs,total,total,population,,164
2023,250864,Esterri d'Àneu,males,Spanish,population,,327
2023,250864,Esterri d'Àneu,males,rest of the European Union,population,,55
2023,250864,Esterri d'Àneu,males,rest of Europe,population,,2
2023,250864,Esterri d'Àneu,males,African,population,,16
2023,250864,Esterri d'Àneu,males,North and Central America,population,,2
2023,250864,Esterri d'Àneu,males,South America,population,,36
2023,250864,Esterri d'Àneu,males,Asia and Oceania,population,,0
2023,250864,Esterri d'Àneu,males,total,population,,438
2023,250864,Esterri d'Àneu,females,Spanish,population,,328
2023,250864,Esterri d'Àneu,females,rest of the European Union,population,,51
2023,250864,Esterri d'Àneu,females,rest of Europe,population,,3
2023,250864,Esterri d'Àneu,females,African,population,,14
2023,250864,Esterri d'Àneu,females,North and Central America,population,,2
2023,250864,Esterri d'Àneu,females,South America,population,,38
2023,250864,Esterri d'Àneu,females,Asia and Oceania,population,,0
2023,250864,Esterri d'Àneu,females,total,population,,436
2023,250864,Esterri d'Àneu,total,Spanish,population,,655
2023,250864,Esterri d'Àneu,total,rest of the European Union,population,,106
2023,250864,Esterri d'Àneu,total,rest of Europe,population,,5
2023,250864,Esterri d'Àneu,total,African,population,,30
2023,250864,Esterri d'Àneu,total,North and Central America,population,,4
2023,250864,Esterri d'Àneu,total,South America,population,,74
2023,250864,Esterri d'Àneu,total,Asia and Oceania,population,,0
2023,250864,Esterri d'Àneu,total,total,population,,874
2023,250870,Esterri de Cardós,males,Spanish,population,,31
2023,250870,Esterri de Cardós,males,rest of the European Union,population,,0
2023,250870,Esterri de Cardós,males,rest of Europe,population,,0
2023,250870,Esterri de Cardós,males,African,population,,0
2023,250870,Esterri de Cardós,males,North and Central America,population,,0
2023,250870,Esterri de Cardós,males,South America,population,,0
2023,250870,Esterri de Cardós,males,Asia and Oceania,population,,0
2023,250870,Esterri de Cardós,males,total,population,,31
2023,250870,Esterri de Cardós,females,Spanish,population,,30
2023,250870,Esterri de Cardós,females,rest of the European Union,population,,0
2023,250870,Esterri de Cardós,females,rest of Europe,population,,0
2023,250870,Esterri de Cardós,females,African,population,,0
2023,250870,Esterri de Cardós,females,North and Central America,population,,0
2023,250870,Esterri de Cardós,females,South America,population,,0
2023,250870,Esterri de Cardós,females,Asia and Oceania,population,,0
2023,250870,Esterri de Cardós,females,total,population,,30
2023,250870,Esterri de Cardós,total,Spanish,population,,61
2023,250870,Esterri de Cardós,total,rest of the European Union,population,,0
2023,250870,Esterri de Cardós,total,rest of Europe,population,,0
2023,250870,Esterri de Cardós,total,African,population,,0
2023,250870,Esterri de Cardós,total,North and Central America,population,,0
2023,250870,Esterri de Cardós,total,South America,population,,0
2023,250870,Esterri de Cardós,total,Asia and Oceania,population,,0
2023,250870,Esterri de Cardós,total,total,population,,61
2023,430555,Falset,males,Spanish,population,,1213
2023,430555,Falset,males,rest of the European Union,population,,84
2023,430555,Falset,males,rest of Europe,population,,15
2023,430555,Falset,males,African,population,,102
2023,430555,Falset,males,North and Central America,population,,6
2023,430555,Falset,males,South America,population,,14
2023,430555,Falset,males,Asia and Oceania,population,,6
2023,430555,Falset,males,total,population,,1440
2023,430555,Falset,females,Spanish,population,,1183
2023,430555,Falset,females,rest of the European Union,population,,80
2023,430555,Falset,females,rest of Europe,population,,25
2023,430555,Falset,females,African,population,,74
2023,430555,Falset,females,North and Central America,population,,6
2023,430555,Falset,females,South America,population,,16
2023,430555,Falset,females,Asia and Oceania,population,,5
2023,430555,Falset,females,total,population,,1389
2023,430555,Falset,total,Spanish,population,,2396
2023,430555,Falset,total,rest of the European Union,population,,164
2023,430555,Falset,total,rest of Europe,population,,40
2023,430555,Falset,total,African,population,,176
2023,430555,Falset,total,North and Central America,population,,12
2023,430555,Falset,total,South America,population,,30
2023,430555,Falset,total,Asia and Oceania,population,,11
2023,430555,Falset,total,total,population,,2829
2023,170059,"Far d'Empordà, el",males,Spanish,population,,291
2023,170059,"Far d'Empordà, el",males,rest of the European Union,population,,6
2023,170059,"Far d'Empordà, el",males,rest of Europe,population,,3
2023,170059,"Far d'Empordà, el",males,African,population,,8
2023,170059,"Far d'Empordà, el",males,North and Central America,population,,0
2023,170059,"Far d'Empordà, el",males,South America,population,,1
2023,170059,"Far d'Empordà, el",males,Asia and Oceania,population,,0
2023,170059,"Far d'Empordà, el",males,total,population,,309
2023,170059,"Far d'Empordà, el",females,Spanish,population,,287
2023,170059,"Far d'Empordà, el",females,rest of the European Union,population,,6
2023,170059,"Far d'Empordà, el",females,rest of Europe,population,,3
2023,170059,"Far d'Empordà, el",females,African,population,,5
2023,170059,"Far d'Empordà, el",females,North and Central America,population,,1
2023,170059,"Far d'Empordà, el",females,South America,population,,0
2023,170059,"Far d'Empordà, el",females,Asia and Oceania,population,,0
2023,170059,"Far d'Empordà, el",females,total,population,,302
2023,170059,"Far d'Empordà, el",total,Spanish,population,,578
2023,170059,"Far d'Empordà, el",total,rest of the European Union,population,,12
2023,170059,"Far d'Empordà, el",total,rest of Europe,population,,6
2023,170059,"Far d'Empordà, el",total,African,population,,13
2023,170059,"Far d'Empordà, el",total,North and Central America,population,,1
2023,170059,"Far d'Empordà, el",total,South America,population,,1
2023,170059,"Far d'Empordà, el",total,Asia and Oceania,population,,0
2023,170059,"Far d'Empordà, el",total,total,population,,611
2023,250899,Farrera,males,Spanish,population,,64
2023,250899,Farrera,males,rest of the European Union,population,,4
2023,250899,Farrera,males,rest of Europe,population,,0
2023,250899,Farrera,males,African,population,,0
2023,250899,Farrera,males,North and Central America,population,,0
2023,250899,Farrera,males,South America,population,,0
2023,250899,Farrera,males,Asia and Oceania,population,,0
2023,250899,Farrera,males,total,population,,68
2023,250899,Farrera,females,Spanish,population,,52
2023,250899,Farrera,females,rest of the European Union,population,,2
2023,250899,Farrera,females,rest of Europe,population,,0
2023,250899,Farrera,females,African,population,,0
2023,250899,Farrera,females,North and Central America,population,,0
2023,250899,Farrera,females,South America,population,,1
2023,250899,Farrera,females,Asia and Oceania,population,,0
2023,250899,Farrera,females,total,population,,55
2023,250899,Farrera,total,Spanish,population,,116
2023,250899,Farrera,total,rest of the European Union,population,,6
2023,250899,Farrera,total,rest of Europe,population,,0
2023,250899,Farrera,total,African,population,,0
2023,250899,Farrera,total,North and Central America,population,,0
2023,250899,Farrera,total,South America,population,,1
2023,250899,Farrera,total,Asia and Oceania,population,,0
2023,250899,Farrera,total,total,population,,123
2023,430568,"Fatarella, la",males,Spanish,population,,406
2023,430568,"Fatarella, la",males,rest of the European Union,population,,5
2023,430568,"Fatarella, la",males,rest of Europe,population,,6
2023,430568,"Fatarella, la",males,African,population,,1
2023,430568,"Fatarella, la",males,North and Central America,population,,7
2023,430568,"Fatarella, la",males,South America,population,,4
2023,430568,"Fatarella, la",males,Asia and Oceania,population,,2
2023,430568,"Fatarella, la",males,total,population,,431
2023,430568,"Fatarella, la",females,Spanish,population,,424
2023,430568,"Fatarella, la",females,rest of the European Union,population,,9
2023,430568,"Fatarella, la",females,rest of Europe,population,,3
2023,430568,"Fatarella, la",females,African,population,,0
2023,430568,"Fatarella, la",females,North and Central America,population,,2
2023,430568,"Fatarella, la",females,South America,population,,3
2023,430568,"Fatarella, la",females,Asia and Oceania,population,,1
2023,430568,"Fatarella, la",females,total,population,,442
2023,430568,"Fatarella, la",total,Spanish,population,,830
2023,430568,"Fatarella, la",total,rest of the European Union,population,,14
2023,430568,"Fatarella, la",total,rest of Europe,population,,9
2023,430568,"Fatarella, la",total,African,population,,1
2023,430568,"Fatarella, la",total,North and Central America,population,,9
2023,430568,"Fatarella, la",total,South America,population,,7
2023,430568,"Fatarella, la",total,Asia and Oceania,population,,3
2023,430568,"Fatarella, la",total,total,population,,873
2023,430574,"Febró, la",males,Spanish,population,,21
2023,430574,"Febró, la",males,rest of the European Union,population,,0
2023,430574,"Febró, la",males,rest of Europe,population,,0
2023,430574,"Febró, la",males,African,population,,0
2023,430574,"Febró, la",males,North and Central America,population,,0
2023,430574,"Febró, la",males,South America,population,,2
2023,430574,"Febró, la",males,Asia and Oceania,population,,0
2023,430574,"Febró, la",males,total,population,,23
2023,430574,"Febró, la",females,Spanish,population,,14
2023,430574,"Febró, la",females,rest of the European Union,population,,0
2023,430574,"Febró, la",females,rest of Europe,population,,0
2023,430574,"Febró, la",females,African,population,,0
2023,430574,"Febró, la",females,North and Central America,population,,0
2023,430574,"Febró, la",females,South America,population,,1
2023,430574,"Febró, la",females,Asia and Oceania,population,,0
2023,430574,"Febró, la",females,total,population,,15
2023,430574,"Febró, la",total,Spanish,population,,35
2023,430574,"Febró, la",total,rest of the European Union,population,,0
2023,430574,"Febró, la",total,rest of Europe,population,,0
2023,430574,"Febró, la",total,African,population,,0
2023,430574,"Febró, la",total,North and Central America,population,,0
2023,430574,"Febró, la",total,South America,population,,3
2023,430574,"Febró, la",total,Asia and Oceania,population,,0
2023,430574,"Febró, la",total,total,population,,38
2023,081347,Figaró-Montmany,males,Spanish,population,,497
2023,081347,Figaró-Montmany,males,rest of the European Union,population,,7
2023,081347,Figaró-Montmany,males,rest of Europe,population,,8
2023,081347,Figaró-Montmany,males,African,population,,23
2023,081347,Figaró-Montmany,males,North and Central America,population,,7
2023,081347,Figaró-Montmany,males,South America,population,,11
2023,081347,Figaró-Montmany,males,Asia and Oceania,population,,4
2023,081347,Figaró-Montmany,males,total,population,,557
2023,081347,Figaró-Montmany,females,Spanish,population,,541
2023,081347,Figaró-Montmany,females,rest of the European Union,population,,7
2023,081347,Figaró-Montmany,females,rest of Europe,population,,11
2023,081347,Figaró-Montmany,females,African,population,,15
2023,081347,Figaró-Montmany,females,North and Central America,population,,12
2023,081347,Figaró-Montmany,females,South America,population,,14
2023,081347,Figaró-Montmany,females,Asia and Oceania,population,,0
2023,081347,Figaró-Montmany,females,total,population,,600
2023,081347,Figaró-Montmany,total,Spanish,population,,1038
2023,081347,Figaró-Montmany,total,rest of the European Union,population,,14
2023,081347,Figaró-Montmany,total,rest of Europe,population,,19
2023,081347,Figaró-Montmany,total,African,population,,38
2023,081347,Figaró-Montmany,total,North and Central America,population,,19
2023,081347,Figaró-Montmany,total,South America,population,,25
2023,081347,Figaró-Montmany,total,Asia and Oceania,population,,4
2023,081347,Figaró-Montmany,total,total,population,,1157
2023,080804,Fígols,males,Spanish,population,,24
2023,080804,Fígols,males,rest of the European Union,population,,0
2023,080804,Fígols,males,rest of Europe,population,,1
2023,080804,Fígols,males,African,population,,0
2023,080804,Fígols,males,North and Central America,population,,0
2023,080804,Fígols,males,South America,population,,0
2023,080804,Fígols,males,Asia and Oceania,population,,0
2023,080804,Fígols,males,total,population,,25
2023,080804,Fígols,females,Spanish,population,,17
2023,080804,Fígols,females,rest of the European Union,population,,3
2023,080804,Fígols,females,rest of Europe,population,,1
2023,080804,Fígols,females,African,population,,0
2023,080804,Fígols,females,North and Central America,population,,0
2023,080804,Fígols,females,South America,population,,0
2023,080804,Fígols,females,Asia and Oceania,population,,0
2023,080804,Fígols,females,total,population,,21
2023,080804,Fígols,total,Spanish,population,,41
2023,080804,Fígols,total,rest of the European Union,population,,3
2023,080804,Fígols,total,rest of Europe,population,,2
2023,080804,Fígols,total,African,population,,0
2023,080804,Fígols,total,North and Central America,population,,0
2023,080804,Fígols,total,South America,population,,0
2023,080804,Fígols,total,Asia and Oceania,population,,0
2023,080804,Fígols,total,total,population,,46
2023,259084,Fígols i Alinyà,males,Spanish,population,,143
2023,259084,Fígols i Alinyà,males,rest of the European Union,population,,3
2023,259084,Fígols i Alinyà,males,rest of Europe,population,,3
2023,259084,Fígols i Alinyà,males,African,population,,0
2023,259084,Fígols i Alinyà,males,North and Central America,population,,0
2023,259084,Fígols i Alinyà,males,South America,population,,0
2023,259084,Fígols i Alinyà,males,Asia and Oceania,population,,0
2023,259084,Fígols i Alinyà,males,total,population,,149
2023,259084,Fígols i Alinyà,females,Spanish,population,,102
2023,259084,Fígols i Alinyà,females,rest of the European Union,population,,1
2023,259084,Fígols i Alinyà,females,rest of Europe,population,,2
2023,259084,Fígols i Alinyà,females,African,population,,0
2023,259084,Fígols i Alinyà,females,North and Central America,population,,1
2023,259084,Fígols i Alinyà,females,South America,population,,0
2023,259084,Fígols i Alinyà,females,Asia and Oceania,population,,1
2023,259084,Fígols i Alinyà,females,total,population,,107
2023,259084,Fígols i Alinyà,total,Spanish,population,,245
2023,259084,Fígols i Alinyà,total,rest of the European Union,population,,4
2023,259084,Fígols i Alinyà,total,rest of Europe,population,,5
2023,259084,Fígols i Alinyà,total,African,population,,0
2023,259084,Fígols i Alinyà,total,North and Central America,population,,1
2023,259084,Fígols i Alinyà,total,South America,population,,0
2023,259084,Fígols i Alinyà,total,Asia and Oceania,population,,1
2023,259084,Fígols i Alinyà,total,total,population,,256
2023,430580,"Figuera, la",males,Spanish,population,,60
2023,430580,"Figuera, la",males,rest of the European Union,population,,5
2023,430580,"Figuera, la",males,rest of Europe,population,,0
2023,430580,"Figuera, la",males,African,population,,0
2023,430580,"Figuera, la",males,North and Central America,population,,1
2023,430580,"Figuera, la",males,South America,population,,2
2023,430580,"Figuera, la",males,Asia and Oceania,population,,0
2023,430580,"Figuera, la",males,total,population,,68
2023,430580,"Figuera, la",females,Spanish,population,,48
2023,430580,"Figuera, la",females,rest of the European Union,population,,2
2023,430580,"Figuera, la",females,rest of Europe,population,,0
2023,430580,"Figuera, la",females,African,population,,0
2023,430580,"Figuera, la",females,North and Central America,population,,1
2023,430580,"Figuera, la",females,South America,population,,1
2023,430580,"Figuera, la",females,Asia and Oceania,population,,0
2023,430580,"Figuera, la",females,total,population,,52
2023,430580,"Figuera, la",total,Spanish,population,,108
2023,430580,"Figuera, la",total,rest of the European Union,population,,7
2023,430580,"Figuera, la",total,rest of Europe,population,,0
2023,430580,"Figuera, la",total,African,population,,0
2023,430580,"Figuera, la",total,North and Central America,population,,2
2023,430580,"Figuera, la",total,South America,population,,3
2023,430580,"Figuera, la",total,Asia and Oceania,population,,0
2023,430580,"Figuera, la",total,total,population,,120
2023,170669,Figueres,males,Spanish,population,,16567
2023,170669,Figueres,males,rest of the European Union,population,,904
2023,170669,Figueres,males,rest of Europe,population,,248
2023,170669,Figueres,males,African,population,,3851
2023,170669,Figueres,males,North and Central America,population,,672
2023,170669,Figueres,males,South America,population,,1130
2023,170669,Figueres,males,Asia and Oceania,population,,306
2023,170669,Figueres,males,total,population,,23678
2023,170669,Figueres,females,Spanish,population,,17797
2023,170669,Figueres,females,rest of the European Union,population,,893
2023,170669,Figueres,females,rest of Europe,population,,378
2023,170669,Figueres,females,African,population,,2656
2023,170669,Figueres,females,North and Central America,population,,947
2023,170669,Figueres,females,South America,population,,1268
2023,170669,Figueres,females,Asia and Oceania,population,,224
2023,170669,Figueres,females,total,population,,24163
2023,170669,Figueres,total,Spanish,population,,34364
2023,170669,Figueres,total,rest of the European Union,population,,1797
2023,170669,Figueres,total,rest of Europe,population,,626
2023,170669,Figueres,total,African,population,,6507
2023,170669,Figueres,total,North and Central America,population,,1619
2023,170669,Figueres,total,South America,population,,2398
2023,170669,Figueres,total,Asia and Oceania,population,,530
2023,170669,Figueres,total,total,population,,47841
2023,430593,Figuerola del Camp,males,Spanish,population,,157
2023,430593,Figuerola del Camp,males,rest of the European Union,population,,6
2023,430593,Figuerola del Camp,males,rest of Europe,population,,1
2023,430593,Figuerola del Camp,males,African,population,,3
2023,430593,Figuerola del Camp,males,North and Central America,population,,0
2023,430593,Figuerola del Camp,males,South America,population,,0
2023,430593,Figuerola del Camp,males,Asia and Oceania,population,,0
2023,430593,Figuerola del Camp,males,total,population,,167
2023,430593,Figuerola del Camp,females,Spanish,population,,165
2023,430593,Figuerola del Camp,females,rest of the European Union,population,,2
2023,430593,Figuerola del Camp,females,rest of Europe,population,,0
2023,430593,Figuerola del Camp,females,African,population,,0
2023,430593,Figuerola del Camp,females,North and Central America,population,,2
2023,430593,Figuerola del Camp,females,South America,population,,2
2023,430593,Figuerola del Camp,females,Asia and Oceania,population,,0
2023,430593,Figuerola del Camp,females,total,population,,171
2023,430593,Figuerola del Camp,total,Spanish,population,,322
2023,430593,Figuerola del Camp,total,rest of the European Union,population,,8
2023,430593,Figuerola del Camp,total,rest of Europe,population,,1
2023,430593,Figuerola del Camp,total,African,population,,3
2023,430593,Figuerola del Camp,total,North and Central America,population,,2
2023,430593,Figuerola del Camp,total,South America,population,,2
2023,430593,Figuerola del Camp,total,Asia and Oceania,population,,0
2023,430593,Figuerola del Camp,total,total,population,,338
2023,170675,Flaçà,males,Spanish,population,,410
2023,170675,Flaçà,males,rest of the European Union,population,,57
2023,170675,Flaçà,males,rest of Europe,population,,4
2023,170675,Flaçà,males,African,population,,61
2023,170675,Flaçà,males,North and Central America,population,,17
2023,170675,Flaçà,males,South America,population,,5
2023,170675,Flaçà,males,Asia and Oceania,population,,0
2023,170675,Flaçà,males,total,population,,554
2023,170675,Flaçà,females,Spanish,population,,450
2023,170675,Flaçà,females,rest of the European Union,population,,59
2023,170675,Flaçà,females,rest of Europe,population,,4
2023,170675,Flaçà,females,African,population,,48
2023,170675,Flaçà,females,North and Central America,population,,22
2023,170675,Flaçà,females,South America,population,,9
2023,170675,Flaçà,females,Asia and Oceania,population,,2
2023,170675,Flaçà,females,total,population,,594
2023,170675,Flaçà,total,Spanish,population,,860
2023,170675,Flaçà,total,rest of the European Union,population,,116
2023,170675,Flaçà,total,rest of Europe,population,,8
2023,170675,Flaçà,total,African,population,,109
2023,170675,Flaçà,total,North and Central America,population,,39
2023,170675,Flaçà,total,South America,population,,14
2023,170675,Flaçà,total,Asia and Oceania,population,,2
2023,170675,Flaçà,total,total,population,,1148
2023,430607,Flix,males,Spanish,population,,1425
2023,430607,Flix,males,rest of the European Union,population,,63
2023,430607,Flix,males,rest of Europe,population,,71
2023,430607,Flix,males,African,population,,72
2023,430607,Flix,males,North and Central America,population,,5
2023,430607,Flix,males,South America,population,,12
2023,430607,Flix,males,Asia and Oceania,population,,36
2023,430607,Flix,males,total,population,,1684
2023,430607,Flix,females,Spanish,population,,1466
2023,430607,Flix,females,rest of the European Union,population,,48
2023,430607,Flix,females,rest of Europe,population,,64
2023,430607,Flix,females,African,population,,41
2023,430607,Flix,females,North and Central America,population,,11
2023,430607,Flix,females,South America,population,,16
2023,430607,Flix,females,Asia and Oceania,population,,18
2023,430607,Flix,females,total,population,,1664
2023,430607,Flix,total,Spanish,population,,2891
2023,430607,Flix,total,rest of the European Union,population,,111
2023,430607,Flix,total,rest of Europe,population,,135
2023,430607,Flix,total,African,population,,113
2023,430607,Flix,total,North and Central America,population,,16
2023,430607,Flix,total,South America,population,,28
2023,430607,Flix,total,Asia and Oceania,population,,54
2023,430607,Flix,total,total,population,,3348
2023,250925,"Floresta, la",males,Spanish,population,,85
2023,250925,"Floresta, la",males,rest of the European Union,population,,1
2023,250925,"Floresta, la",males,rest of Europe,population,,0
2023,250925,"Floresta, la",males,African,population,,3
2023,250925,"Floresta, la",males,North and Central America,population,,0
2023,250925,"Floresta, la",males,South America,population,,0
2023,250925,"Floresta, la",males,Asia and Oceania,population,,0
2023,250925,"Floresta, la",males,total,population,,89
2023,250925,"Floresta, la",females,Spanish,population,,60
2023,250925,"Floresta, la",females,rest of the European Union,population,,2
2023,250925,"Floresta, la",females,rest of Europe,population,,1
2023,250925,"Floresta, la",females,African,population,,1
2023,250925,"Floresta, la",females,North and Central America,population,,1
2023,250925,"Floresta, la",females,South America,population,,1
2023,250925,"Floresta, la",females,Asia and Oceania,population,,0
2023,250925,"Floresta, la",females,total,population,,66
2023,250925,"Floresta, la",total,Spanish,population,,145
2023,250925,"Floresta, la",total,rest of the European Union,population,,3
2023,250925,"Floresta, la",total,rest of Europe,population,,1
2023,250925,"Floresta, la",total,African,population,,4
2023,250925,"Floresta, la",total,North and Central America,population,,1
2023,250925,"Floresta, la",total,South America,population,,1
2023,250925,"Floresta, la",total,Asia and Oceania,population,,0
2023,250925,"Floresta, la",total,total,population,,155
2023,080826,Fogars de la Selva,males,Spanish,population,,802
2023,080826,Fogars de la Selva,males,rest of the European Union,population,,17
2023,080826,Fogars de la Selva,males,rest of Europe,population,,6
2023,080826,Fogars de la Selva,males,African,population,,6
2023,080826,Fogars de la Selva,males,North and Central America,population,,7
2023,080826,Fogars de la Selva,males,South America,population,,6
2023,080826,Fogars de la Selva,males,Asia and Oceania,population,,0
2023,080826,Fogars de la Selva,males,total,population,,844
2023,080826,Fogars de la Selva,females,Spanish,population,,753
2023,080826,Fogars de la Selva,females,rest of the European Union,population,,17
2023,080826,Fogars de la Selva,females,rest of Europe,population,,5
2023,080826,Fogars de la Selva,females,African,population,,2
2023,080826,Fogars de la Selva,females,North and Central America,population,,1
2023,080826,Fogars de la Selva,females,South America,population,,9
2023,080826,Fogars de la Selva,females,Asia and Oceania,population,,0
2023,080826,Fogars de la Selva,females,total,population,,787
2023,080826,Fogars de la Selva,total,Spanish,population,,1555
2023,080826,Fogars de la Selva,total,rest of the European Union,population,,34
2023,080826,Fogars de la Selva,total,rest of Europe,population,,11
2023,080826,Fogars de la Selva,total,African,population,,8
2023,080826,Fogars de la Selva,total,North and Central America,population,,8
2023,080826,Fogars de la Selva,total,South America,population,,15
2023,080826,Fogars de la Selva,total,Asia and Oceania,population,,0
2023,080826,Fogars de la Selva,total,total,population,,1631
2023,080811,Fogars de Montclús,males,Spanish,population,,253
2023,080811,Fogars de Montclús,males,rest of the European Union,population,,3
2023,080811,Fogars de Montclús,males,rest of Europe,population,,2
2023,080811,Fogars de Montclús,males,African,population,,3
2023,080811,Fogars de Montclús,males,North and Central America,population,,0
2023,080811,Fogars de Montclús,males,South America,population,,1
2023,080811,Fogars de Montclús,males,Asia and Oceania,population,,0
2023,080811,Fogars de Montclús,males,total,population,,262
2023,080811,Fogars de Montclús,females,Spanish,population,,208
2023,080811,Fogars de Montclús,females,rest of the European Union,population,,6
2023,080811,Fogars de Montclús,females,rest of Europe,population,,4
2023,080811,Fogars de Montclús,females,African,population,,0
2023,080811,Fogars de Montclús,females,North and Central America,population,,1
2023,080811,Fogars de Montclús,females,South America,population,,0
2023,080811,Fogars de Montclús,females,Asia and Oceania,population,,0
2023,080811,Fogars de Montclús,females,total,population,,219
2023,080811,Fogars de Montclús,total,Spanish,population,,461
2023,080811,Fogars de Montclús,total,rest of the European Union,population,,9
2023,080811,Fogars de Montclús,total,rest of Europe,population,,6
2023,080811,Fogars de Montclús,total,African,population,,3
2023,080811,Fogars de Montclús,total,North and Central America,population,,1
2023,080811,Fogars de Montclús,total,South America,population,,1
2023,080811,Fogars de Montclús,total,Asia and Oceania,population,,0
2023,080811,Fogars de Montclús,total,total,population,,481
2023,170681,Foixà,males,Spanish,population,,144
2023,170681,Foixà,males,rest of the European Union,population,,4
2023,170681,Foixà,males,rest of Europe,population,,3
2023,170681,Foixà,males,African,population,,1
2023,170681,Foixà,males,North and Central America,population,,0
2023,170681,Foixà,males,South America,population,,0
2023,170681,Foixà,males,Asia and Oceania,population,,0
2023,170681,Foixà,males,total,population,,152
2023,170681,Foixà,females,Spanish,population,,133
2023,170681,Foixà,females,rest of the European Union,population,,6
2023,170681,Foixà,females,rest of Europe,population,,1
2023,170681,Foixà,females,African,population,,0
2023,170681,Foixà,females,North and Central America,population,,1
2023,170681,Foixà,females,South America,population,,0
2023,170681,Foixà,females,Asia and Oceania,population,,0
2023,170681,Foixà,females,total,population,,141
2023,170681,Foixà,total,Spanish,population,,277
2023,170681,Foixà,total,rest of the European Union,population,,10
2023,170681,Foixà,total,rest of Europe,population,,4
2023,170681,Foixà,total,African,population,,1
2023,170681,Foixà,total,North and Central America,population,,1
2023,170681,Foixà,total,South America,population,,0
2023,170681,Foixà,total,Asia and Oceania,population,,0
2023,170681,Foixà,total,total,population,,293
2023,080832,Folgueroles,males,Spanish,population,,1121
2023,080832,Folgueroles,males,rest of the European Union,population,,16
2023,080832,Folgueroles,males,rest of Europe,population,,1
2023,080832,Folgueroles,males,African,population,,4
2023,080832,Folgueroles,males,North and Central America,population,,1
2023,080832,Folgueroles,males,South America,population,,3
2023,080832,Folgueroles,males,Asia and Oceania,population,,0
2023,080832,Folgueroles,males,total,population,,1146
2023,080832,Folgueroles,females,Spanish,population,,1077
2023,080832,Folgueroles,females,rest of the European Union,population,,17
2023,080832,Folgueroles,females,rest of Europe,population,,5
2023,080832,Folgueroles,females,African,population,,3
2023,080832,Folgueroles,females,North and Central America,population,,4
2023,080832,Folgueroles,females,South America,population,,7
2023,080832,Folgueroles,females,Asia and Oceania,population,,2
2023,080832,Folgueroles,females,total,population,,1115
2023,080832,Folgueroles,total,Spanish,population,,2198
2023,080832,Folgueroles,total,rest of the European Union,population,,33
2023,080832,Folgueroles,total,rest of Europe,population,,6
