﻿year,geo,municipality,sex,place of birth,concept,status,value
2023,430192,Ascó,males,Cantabria,population,,0
2023,430192,Ascó,males,Castilla - La Mancha,population,,3
2023,430192,Ascó,males,Castilla y León,population,,6
2023,430192,Ascó,males,Comunitat Valenciana,population,,3
2023,430192,Ascó,males,Extremadura,population,,6
2023,430192,Ascó,males,Galicia,population,,3
2023,430192,Ascó,males,Comunidad de Madrid,population,,3
2023,430192,Ascó,males,Región de Murcia,population,,0
2023,430192,Ascó,males,Comunidad Foral de Navarra,population,,0
2023,430192,Ascó,males,País Vasco,population,,3
2023,430192,Ascó,males,La Rioja,population,,0
2023,430192,Ascó,males,Ceuta y Melilla,population,,0
2023,430192,Ascó,males,foreign,population,,120
2023,430192,Ascó,males,total,population,,849
2023,430192,Ascó,females,Catalonia,population,,588
2023,430192,Ascó,females,Barcelona,population,,57
2023,430192,Ascó,females,Girona,population,,0
2023,430192,Ascó,females,Lleida,population,,6
2023,430192,Ascó,females,Tarragona,population,,519
2023,430192,Ascó,females,rest of Spain,population,,78
2023,430192,Ascó,females,Andalucía,population,,24
2023,430192,Ascó,females,Aragón,population,,18
2023,430192,Ascó,females,Principado de Asturias,population,,0
2023,430192,Ascó,females,Illes Balears,population,,0
2023,430192,Ascó,females,Canarias,population,,0
2023,430192,Ascó,females,Cantabria,population,,0
2023,430192,Ascó,females,Castilla - La Mancha,population,,9
2023,430192,Ascó,females,Castilla y León,population,,6
2023,430192,Ascó,females,Comunitat Valenciana,population,,9
2023,430192,Ascó,females,Extremadura,population,,0
2023,430192,Ascó,females,Galicia,population,,6
2023,430192,Ascó,females,Comunidad de Madrid,population,,0
2023,430192,Ascó,females,Región de Murcia,population,,3
2023,430192,Ascó,females,Comunidad Foral de Navarra,population,,3
2023,430192,Ascó,females,País Vasco,population,,0
2023,430192,Ascó,females,La Rioja,population,,0
2023,430192,Ascó,females,Ceuta y Melilla,population,,3
2023,430192,Ascó,females,foreign,population,,120
2023,430192,Ascó,females,total,population,,786
2023,430192,Ascó,total,Catalonia,population,,1227
2023,430192,Ascó,total,Barcelona,population,,123
2023,430192,Ascó,total,Girona,population,,0
2023,430192,Ascó,total,Lleida,population,,15
2023,430192,Ascó,total,Tarragona,population,,1086
2023,430192,Ascó,total,rest of Spain,population,,168
2023,430192,Ascó,total,Andalucía,population,,63
2023,430192,Ascó,total,Aragón,population,,39
2023,430192,Ascó,total,Principado de Asturias,population,,3
2023,430192,Ascó,total,Illes Balears,population,,0
2023,430192,Ascó,total,Canarias,population,,0
2023,430192,Ascó,total,Cantabria,population,,3
2023,430192,Ascó,total,Castilla - La Mancha,population,,12
2023,430192,Ascó,total,Castilla y León,population,,12
2023,430192,Ascó,total,Comunitat Valenciana,population,,12
2023,430192,Ascó,total,Extremadura,population,,6
2023,430192,Ascó,total,Galicia,population,,6
2023,430192,Ascó,total,Comunidad de Madrid,population,,3
2023,430192,Ascó,total,Región de Murcia,population,,3
2023,430192,Ascó,total,Comunidad Foral de Navarra,population,,3
2023,430192,Ascó,total,País Vasco,population,,3
2023,430192,Ascó,total,La Rioja,population,,0
2023,430192,Ascó,total,Ceuta y Melilla,population,,0
2023,430192,Ascó,total,foreign,population,,240
2023,430192,Ascó,total,total,population,,1638
2023,080116,Avià,males,Catalonia,population,,999
2023,080116,Avià,males,Barcelona,population,,936
2023,080116,Avià,males,Girona,population,,9
2023,080116,Avià,males,Lleida,population,,54
2023,080116,Avià,males,Tarragona,population,,6
2023,080116,Avià,males,rest of Spain,population,,42
2023,080116,Avià,males,Andalucía,population,,21
2023,080116,Avià,males,Aragón,population,,3
2023,080116,Avià,males,Principado de Asturias,population,,0
2023,080116,Avià,males,Illes Balears,population,,0
2023,080116,Avià,males,Canarias,population,,3
2023,080116,Avià,males,Cantabria,population,,0
2023,080116,Avià,males,Castilla - La Mancha,population,,3
2023,080116,Avià,males,Castilla y León,population,,0
2023,080116,Avià,males,Comunitat Valenciana,population,,0
2023,080116,Avià,males,Extremadura,population,,3
2023,080116,Avià,males,Galicia,population,,0
2023,080116,Avià,males,Comunidad de Madrid,population,,3
2023,080116,Avià,males,Región de Murcia,population,,3
2023,080116,Avià,males,Comunidad Foral de Navarra,population,,0
2023,080116,Avià,males,País Vasco,population,,0
2023,080116,Avià,males,La Rioja,population,,0
2023,080116,Avià,males,Ceuta y Melilla,population,,0
2023,080116,Avià,males,foreign,population,,78
2023,080116,Avià,males,total,population,,1119
2023,080116,Avià,females,Catalonia,population,,1002
2023,080116,Avià,females,Barcelona,population,,942
2023,080116,Avià,females,Girona,population,,6
2023,080116,Avià,females,Lleida,population,,54
2023,080116,Avià,females,Tarragona,population,,0
2023,080116,Avià,females,rest of Spain,population,,48
2023,080116,Avià,females,Andalucía,population,,21
2023,080116,Avià,females,Aragón,population,,3
2023,080116,Avià,females,Principado de Asturias,population,,0
2023,080116,Avià,females,Illes Balears,population,,0
2023,080116,Avià,females,Canarias,population,,3
2023,080116,Avià,females,Cantabria,population,,0
2023,080116,Avià,females,Castilla - La Mancha,population,,0
2023,080116,Avià,females,Castilla y León,population,,6
2023,080116,Avià,females,Comunitat Valenciana,population,,3
2023,080116,Avià,females,Extremadura,population,,3
2023,080116,Avià,females,Galicia,population,,0
2023,080116,Avià,females,Comunidad de Madrid,population,,3
2023,080116,Avià,females,Región de Murcia,population,,3
2023,080116,Avià,females,Comunidad Foral de Navarra,population,,0
2023,080116,Avià,females,País Vasco,population,,0
2023,080116,Avià,females,La Rioja,population,,0
2023,080116,Avià,females,Ceuta y Melilla,population,,0
2023,080116,Avià,females,foreign,population,,78
2023,080116,Avià,females,total,population,,1131
2023,080116,Avià,total,Catalonia,population,,2004
2023,080116,Avià,total,Barcelona,population,,1878
2023,080116,Avià,total,Girona,population,,12
2023,080116,Avià,total,Lleida,population,,108
2023,080116,Avià,total,Tarragona,population,,3
2023,080116,Avià,total,rest of Spain,population,,90
2023,080116,Avià,total,Andalucía,population,,42
2023,080116,Avià,total,Aragón,population,,9
2023,080116,Avià,total,Principado de Asturias,population,,3
2023,080116,Avià,total,Illes Balears,population,,3
2023,080116,Avià,total,Canarias,population,,0
2023,080116,Avià,total,Cantabria,population,,0
2023,080116,Avià,total,Castilla - La Mancha,population,,3
2023,080116,Avià,total,Castilla y León,population,,9
2023,080116,Avià,total,Comunitat Valenciana,population,,3
2023,080116,Avià,total,Extremadura,population,,9
2023,080116,Avià,total,Galicia,population,,0
2023,080116,Avià,total,Comunidad de Madrid,population,,6
2023,080116,Avià,total,Región de Murcia,population,,6
2023,080116,Avià,total,Comunidad Foral de Navarra,population,,0
2023,080116,Avià,total,País Vasco,population,,0
2023,080116,Avià,total,La Rioja,population,,0
2023,080116,Avià,total,Ceuta y Melilla,population,,0
2023,080116,Avià,total,foreign,population,,156
2023,080116,Avià,total,total,population,,2250
2023,080121,Avinyó,males,Catalonia,population,,930
2023,080121,Avinyó,males,Barcelona,population,,915
2023,080121,Avinyó,males,Girona,population,,6
2023,080121,Avinyó,males,Lleida,population,,3
2023,080121,Avinyó,males,Tarragona,population,,6
2023,080121,Avinyó,males,rest of Spain,population,,84
2023,080121,Avinyó,males,Andalucía,population,,60
2023,080121,Avinyó,males,Aragón,population,,6
2023,080121,Avinyó,males,Principado de Asturias,population,,0
2023,080121,Avinyó,males,Illes Balears,population,,0
2023,080121,Avinyó,males,Canarias,population,,0
2023,080121,Avinyó,males,Cantabria,population,,0
2023,080121,Avinyó,males,Castilla - La Mancha,population,,6
2023,080121,Avinyó,males,Castilla y León,population,,0
2023,080121,Avinyó,males,Comunitat Valenciana,population,,0
2023,080121,Avinyó,males,Extremadura,population,,3
2023,080121,Avinyó,males,Galicia,population,,6
2023,080121,Avinyó,males,Comunidad de Madrid,population,,3
2023,080121,Avinyó,males,Región de Murcia,population,,0
2023,080121,Avinyó,males,Comunidad Foral de Navarra,population,,3
2023,080121,Avinyó,males,País Vasco,population,,0
2023,080121,Avinyó,males,La Rioja,population,,0
2023,080121,Avinyó,males,Ceuta y Melilla,population,,0
2023,080121,Avinyó,males,foreign,population,,147
2023,080121,Avinyó,males,total,population,,1158
2023,080121,Avinyó,females,Catalonia,population,,915
2023,080121,Avinyó,females,Barcelona,population,,882
2023,080121,Avinyó,females,Girona,population,,6
2023,080121,Avinyó,females,Lleida,population,,12
2023,080121,Avinyó,females,Tarragona,population,,12
2023,080121,Avinyó,females,rest of Spain,population,,87
2023,080121,Avinyó,females,Andalucía,population,,66
2023,080121,Avinyó,females,Aragón,population,,0
2023,080121,Avinyó,females,Principado de Asturias,population,,0
2023,080121,Avinyó,females,Illes Balears,population,,0
2023,080121,Avinyó,females,Canarias,population,,0
2023,080121,Avinyó,females,Cantabria,population,,0
2023,080121,Avinyó,females,Castilla - La Mancha,population,,6
2023,080121,Avinyó,females,Castilla y León,population,,0
2023,080121,Avinyó,females,Comunitat Valenciana,population,,3
2023,080121,Avinyó,females,Extremadura,population,,3
2023,080121,Avinyó,females,Galicia,population,,6
2023,080121,Avinyó,females,Comunidad de Madrid,population,,3
2023,080121,Avinyó,females,Región de Murcia,population,,0
2023,080121,Avinyó,females,Comunidad Foral de Navarra,population,,0
2023,080121,Avinyó,females,País Vasco,population,,3
2023,080121,Avinyó,females,La Rioja,population,,0
2023,080121,Avinyó,females,Ceuta y Melilla,population,,0
2023,080121,Avinyó,females,foreign,population,,138
2023,080121,Avinyó,females,total,population,,1140
2023,080121,Avinyó,total,Catalonia,population,,1839
2023,080121,Avinyó,total,Barcelona,population,,1797
2023,080121,Avinyó,total,Girona,population,,15
2023,080121,Avinyó,total,Lleida,population,,18
2023,080121,Avinyó,total,Tarragona,population,,15
2023,080121,Avinyó,total,rest of Spain,population,,168
2023,080121,Avinyó,total,Andalucía,population,,123
2023,080121,Avinyó,total,Aragón,population,,6
2023,080121,Avinyó,total,Principado de Asturias,population,,0
2023,080121,Avinyó,total,Illes Balears,population,,0
2023,080121,Avinyó,total,Canarias,population,,3
2023,080121,Avinyó,total,Cantabria,population,,0
2023,080121,Avinyó,total,Castilla - La Mancha,population,,12
2023,080121,Avinyó,total,Castilla y León,population,,3
2023,080121,Avinyó,total,Comunitat Valenciana,population,,3
2023,080121,Avinyó,total,Extremadura,population,,6
2023,080121,Avinyó,total,Galicia,population,,9
2023,080121,Avinyó,total,Comunidad de Madrid,population,,6
2023,080121,Avinyó,total,Región de Murcia,population,,0
2023,080121,Avinyó,total,Comunidad Foral de Navarra,population,,3
2023,080121,Avinyó,total,País Vasco,population,,3
2023,080121,Avinyó,total,La Rioja,population,,0
2023,080121,Avinyó,total,Ceuta y Melilla,population,,0
2023,080121,Avinyó,total,foreign,population,,285
2023,080121,Avinyó,total,total,population,,2295
2023,170123,Avinyonet de Puigventós,males,Catalonia,population,,675
2023,170123,Avinyonet de Puigventós,males,Barcelona,population,,66
2023,170123,Avinyonet de Puigventós,males,Girona,population,,603
2023,170123,Avinyonet de Puigventós,males,Lleida,population,,3
2023,170123,Avinyonet de Puigventós,males,Tarragona,population,,3
2023,170123,Avinyonet de Puigventós,males,rest of Spain,population,,96
2023,170123,Avinyonet de Puigventós,males,Andalucía,population,,54
2023,170123,Avinyonet de Puigventós,males,Aragón,population,,0
2023,170123,Avinyonet de Puigventós,males,Principado de Asturias,population,,3
2023,170123,Avinyonet de Puigventós,males,Illes Balears,population,,3
2023,170123,Avinyonet de Puigventós,males,Canarias,population,,0
2023,170123,Avinyonet de Puigventós,males,Cantabria,population,,0
2023,170123,Avinyonet de Puigventós,males,Castilla - La Mancha,population,,3
2023,170123,Avinyonet de Puigventós,males,Castilla y León,population,,9
2023,170123,Avinyonet de Puigventós,males,Comunitat Valenciana,population,,3
2023,170123,Avinyonet de Puigventós,males,Extremadura,population,,3
2023,170123,Avinyonet de Puigventós,males,Galicia,population,,6
2023,170123,Avinyonet de Puigventós,males,Comunidad de Madrid,population,,3
2023,170123,Avinyonet de Puigventós,males,Región de Murcia,population,,0
2023,170123,Avinyonet de Puigventós,males,Comunidad Foral de Navarra,population,,0
2023,170123,Avinyonet de Puigventós,males,País Vasco,population,,6
2023,170123,Avinyonet de Puigventós,males,La Rioja,population,,0
2023,170123,Avinyonet de Puigventós,males,Ceuta y Melilla,population,,0
2023,170123,Avinyonet de Puigventós,males,foreign,population,,72
2023,170123,Avinyonet de Puigventós,males,total,population,,846
2023,170123,Avinyonet de Puigventós,females,Catalonia,population,,660
2023,170123,Avinyonet de Puigventós,females,Barcelona,population,,69
2023,170123,Avinyonet de Puigventós,females,Girona,population,,585
2023,170123,Avinyonet de Puigventós,females,Lleida,population,,6
2023,170123,Avinyonet de Puigventós,females,Tarragona,population,,0
2023,170123,Avinyonet de Puigventós,females,rest of Spain,population,,102
2023,170123,Avinyonet de Puigventós,females,Andalucía,population,,63
2023,170123,Avinyonet de Puigventós,females,Aragón,population,,0
2023,170123,Avinyonet de Puigventós,females,Principado de Asturias,population,,0
2023,170123,Avinyonet de Puigventós,females,Illes Balears,population,,0
2023,170123,Avinyonet de Puigventós,females,Canarias,population,,0
2023,170123,Avinyonet de Puigventós,females,Cantabria,population,,3
2023,170123,Avinyonet de Puigventós,females,Castilla - La Mancha,population,,0
2023,170123,Avinyonet de Puigventós,females,Castilla y León,population,,6
2023,170123,Avinyonet de Puigventós,females,Comunitat Valenciana,population,,3
2023,170123,Avinyonet de Puigventós,females,Extremadura,population,,12
2023,170123,Avinyonet de Puigventós,females,Galicia,population,,3
2023,170123,Avinyonet de Puigventós,females,Comunidad de Madrid,population,,6
2023,170123,Avinyonet de Puigventós,females,Región de Murcia,population,,6
2023,170123,Avinyonet de Puigventós,females,Comunidad Foral de Navarra,population,,0
2023,170123,Avinyonet de Puigventós,females,País Vasco,population,,0
2023,170123,Avinyonet de Puigventós,females,La Rioja,population,,0
2023,170123,Avinyonet de Puigventós,females,Ceuta y Melilla,population,,0
2023,170123,Avinyonet de Puigventós,females,foreign,population,,75
2023,170123,Avinyonet de Puigventós,females,total,population,,837
2023,170123,Avinyonet de Puigventós,total,Catalonia,population,,1335
2023,170123,Avinyonet de Puigventós,total,Barcelona,population,,135
2023,170123,Avinyonet de Puigventós,total,Girona,population,,1188
2023,170123,Avinyonet de Puigventós,total,Lleida,population,,9
2023,170123,Avinyonet de Puigventós,total,Tarragona,population,,3
2023,170123,Avinyonet de Puigventós,total,rest of Spain,population,,201
2023,170123,Avinyonet de Puigventós,total,Andalucía,population,,114
2023,170123,Avinyonet de Puigventós,total,Aragón,population,,0
2023,170123,Avinyonet de Puigventós,total,Principado de Asturias,population,,3
2023,170123,Avinyonet de Puigventós,total,Illes Balears,population,,3
2023,170123,Avinyonet de Puigventós,total,Canarias,population,,0
2023,170123,Avinyonet de Puigventós,total,Cantabria,population,,0
2023,170123,Avinyonet de Puigventós,total,Castilla - La Mancha,population,,3
2023,170123,Avinyonet de Puigventós,total,Castilla y León,population,,18
2023,170123,Avinyonet de Puigventós,total,Comunitat Valenciana,population,,6
2023,170123,Avinyonet de Puigventós,total,Extremadura,population,,12
2023,170123,Avinyonet de Puigventós,total,Galicia,population,,6
2023,170123,Avinyonet de Puigventós,total,Comunidad de Madrid,population,,9
2023,170123,Avinyonet de Puigventós,total,Región de Murcia,population,,6
2023,170123,Avinyonet de Puigventós,total,Comunidad Foral de Navarra,population,,0
2023,170123,Avinyonet de Puigventós,total,País Vasco,population,,3
2023,170123,Avinyonet de Puigventós,total,La Rioja,population,,0
2023,170123,Avinyonet de Puigventós,total,Ceuta y Melilla,population,,3
2023,170123,Avinyonet de Puigventós,total,foreign,population,,147
2023,170123,Avinyonet de Puigventós,total,total,population,,1683
2023,080137,Avinyonet del Penedès,males,Catalonia,population,,735
2023,080137,Avinyonet del Penedès,males,Barcelona,population,,711
2023,080137,Avinyonet del Penedès,males,Girona,population,,3
2023,080137,Avinyonet del Penedès,males,Lleida,population,,6
2023,080137,Avinyonet del Penedès,males,Tarragona,population,,12
2023,080137,Avinyonet del Penedès,males,rest of Spain,population,,84
2023,080137,Avinyonet del Penedès,males,Andalucía,population,,33
2023,080137,Avinyonet del Penedès,males,Aragón,population,,3
2023,080137,Avinyonet del Penedès,males,Principado de Asturias,population,,0
2023,080137,Avinyonet del Penedès,males,Illes Balears,population,,0
2023,080137,Avinyonet del Penedès,males,Canarias,population,,0
2023,080137,Avinyonet del Penedès,males,Cantabria,population,,0
2023,080137,Avinyonet del Penedès,males,Castilla - La Mancha,population,,6
2023,080137,Avinyonet del Penedès,males,Castilla y León,population,,9
2023,080137,Avinyonet del Penedès,males,Comunitat Valenciana,population,,9
2023,080137,Avinyonet del Penedès,males,Extremadura,population,,9
2023,080137,Avinyonet del Penedès,males,Galicia,population,,3
2023,080137,Avinyonet del Penedès,males,Comunidad de Madrid,population,,3
2023,080137,Avinyonet del Penedès,males,Región de Murcia,population,,3
2023,080137,Avinyonet del Penedès,males,Comunidad Foral de Navarra,population,,3
2023,080137,Avinyonet del Penedès,males,País Vasco,population,,0
2023,080137,Avinyonet del Penedès,males,La Rioja,population,,0
2023,080137,Avinyonet del Penedès,males,Ceuta y Melilla,population,,3
2023,080137,Avinyonet del Penedès,males,foreign,population,,105
2023,080137,Avinyonet del Penedès,males,total,population,,921
2023,080137,Avinyonet del Penedès,females,Catalonia,population,,633
2023,080137,Avinyonet del Penedès,females,Barcelona,population,,609
2023,080137,Avinyonet del Penedès,females,Girona,population,,3
2023,080137,Avinyonet del Penedès,females,Lleida,population,,6
2023,080137,Avinyonet del Penedès,females,Tarragona,population,,15
2023,080137,Avinyonet del Penedès,females,rest of Spain,population,,93
2023,080137,Avinyonet del Penedès,females,Andalucía,population,,42
2023,080137,Avinyonet del Penedès,females,Aragón,population,,6
2023,080137,Avinyonet del Penedès,females,Principado de Asturias,population,,0
2023,080137,Avinyonet del Penedès,females,Illes Balears,population,,3
2023,080137,Avinyonet del Penedès,females,Canarias,population,,3
2023,080137,Avinyonet del Penedès,females,Cantabria,population,,3
2023,080137,Avinyonet del Penedès,females,Castilla - La Mancha,population,,6
2023,080137,Avinyonet del Penedès,females,Castilla y León,population,,3
2023,080137,Avinyonet del Penedès,females,Comunitat Valenciana,population,,9
2023,080137,Avinyonet del Penedès,females,Extremadura,population,,6
2023,080137,Avinyonet del Penedès,females,Galicia,population,,0
2023,080137,Avinyonet del Penedès,females,Comunidad de Madrid,population,,3
2023,080137,Avinyonet del Penedès,females,Región de Murcia,population,,0
2023,080137,Avinyonet del Penedès,females,Comunidad Foral de Navarra,population,,0
2023,080137,Avinyonet del Penedès,females,País Vasco,population,,3
2023,080137,Avinyonet del Penedès,females,La Rioja,population,,3
2023,080137,Avinyonet del Penedès,females,Ceuta y Melilla,population,,0
2023,080137,Avinyonet del Penedès,females,foreign,population,,90
2023,080137,Avinyonet del Penedès,females,total,population,,816
2023,080137,Avinyonet del Penedès,total,Catalonia,population,,1365
2023,080137,Avinyonet del Penedès,total,Barcelona,population,,1320
2023,080137,Avinyonet del Penedès,total,Girona,population,,6
2023,080137,Avinyonet del Penedès,total,Lleida,population,,12
2023,080137,Avinyonet del Penedès,total,Tarragona,population,,27
2023,080137,Avinyonet del Penedès,total,rest of Spain,population,,174
2023,080137,Avinyonet del Penedès,total,Andalucía,population,,75
2023,080137,Avinyonet del Penedès,total,Aragón,population,,9
2023,080137,Avinyonet del Penedès,total,Principado de Asturias,population,,0
2023,080137,Avinyonet del Penedès,total,Illes Balears,population,,3
2023,080137,Avinyonet del Penedès,total,Canarias,population,,3
2023,080137,Avinyonet del Penedès,total,Cantabria,population,,3
2023,080137,Avinyonet del Penedès,total,Castilla - La Mancha,population,,15
2023,080137,Avinyonet del Penedès,total,Castilla y León,population,,15
2023,080137,Avinyonet del Penedès,total,Comunitat Valenciana,population,,18
2023,080137,Avinyonet del Penedès,total,Extremadura,population,,15
2023,080137,Avinyonet del Penedès,total,Galicia,population,,3
2023,080137,Avinyonet del Penedès,total,Comunidad de Madrid,population,,6
2023,080137,Avinyonet del Penedès,total,Región de Murcia,population,,6
2023,080137,Avinyonet del Penedès,total,Comunidad Foral de Navarra,population,,0
2023,080137,Avinyonet del Penedès,total,País Vasco,population,,3
2023,080137,Avinyonet del Penedès,total,La Rioja,population,,0
2023,080137,Avinyonet del Penedès,total,Ceuta y Melilla,population,,3
2023,080137,Avinyonet del Penedès,total,foreign,population,,198
2023,080137,Avinyonet del Penedès,total,total,population,,1737
2023,080155,Badalona,males,Catalonia,population,,69348
2023,080155,Badalona,males,Barcelona,population,,68469
2023,080155,Badalona,males,Girona,population,,300
2023,080155,Badalona,males,Lleida,population,,318
2023,080155,Badalona,males,Tarragona,population,,258
2023,080155,Badalona,males,rest of Spain,population,,17097
2023,080155,Badalona,males,Andalucía,population,,8919
2023,080155,Badalona,males,Aragón,population,,564
2023,080155,Badalona,males,Principado de Asturias,population,,132
2023,080155,Badalona,males,Illes Balears,population,,117
2023,080155,Badalona,males,Canarias,population,,75
2023,080155,Badalona,males,Cantabria,population,,42
2023,080155,Badalona,males,Castilla - La Mancha,population,,1389
2023,080155,Badalona,males,Castilla y León,population,,1230
2023,080155,Badalona,males,Comunitat Valenciana,population,,513
2023,080155,Badalona,males,Extremadura,population,,1860
2023,080155,Badalona,males,Galicia,population,,630
2023,080155,Badalona,males,Comunidad de Madrid,population,,468
2023,080155,Badalona,males,Región de Murcia,population,,693
2023,080155,Badalona,males,Comunidad Foral de Navarra,population,,63
2023,080155,Badalona,males,País Vasco,population,,162
2023,080155,Badalona,males,La Rioja,population,,33
2023,080155,Badalona,males,Ceuta y Melilla,population,,216
2023,080155,Badalona,males,foreign,population,,24027
2023,080155,Badalona,males,total,population,,110469
2023,080155,Badalona,females,Catalonia,population,,69477
2023,080155,Badalona,females,Barcelona,population,,68385
2023,080155,Badalona,females,Girona,population,,348
2023,080155,Badalona,females,Lleida,population,,387
2023,080155,Badalona,females,Tarragona,population,,354
2023,080155,Badalona,females,rest of Spain,population,,21633
2023,080155,Badalona,females,Andalucía,population,,11256
2023,080155,Badalona,females,Aragón,population,,792
2023,080155,Badalona,females,Principado de Asturias,population,,144
2023,080155,Badalona,females,Illes Balears,population,,144
2023,080155,Badalona,females,Canarias,population,,75
2023,080155,Badalona,females,Cantabria,population,,63
2023,080155,Badalona,females,Castilla - La Mancha,population,,1635
2023,080155,Badalona,females,Castilla y León,population,,1641
2023,080155,Badalona,females,Comunitat Valenciana,population,,675
2023,080155,Badalona,females,Extremadura,population,,2259
2023,080155,Badalona,females,Galicia,population,,900
2023,080155,Badalona,females,Comunidad de Madrid,population,,501
2023,080155,Badalona,females,Región de Murcia,population,,948
2023,080155,Badalona,females,Comunidad Foral de Navarra,population,,81
2023,080155,Badalona,females,País Vasco,population,,189
2023,080155,Badalona,females,La Rioja,population,,48
2023,080155,Badalona,females,Ceuta y Melilla,population,,285
2023,080155,Badalona,females,foreign,population,,22722
2023,080155,Badalona,females,total,population,,113832
2023,080155,Badalona,total,Catalonia,population,,138822
2023,080155,Badalona,total,Barcelona,population,,136854
2023,080155,Badalona,total,Girona,population,,645
2023,080155,Badalona,total,Lleida,population,,705
2023,080155,Badalona,total,Tarragona,population,,615
2023,080155,Badalona,total,rest of Spain,population,,38730
2023,080155,Badalona,total,Andalucía,population,,20172
2023,080155,Badalona,total,Aragón,population,,1356
2023,080155,Badalona,total,Principado de Asturias,population,,273
2023,080155,Badalona,total,Illes Balears,population,,258
2023,080155,Badalona,total,Canarias,population,,150
2023,080155,Badalona,total,Cantabria,population,,105
2023,080155,Badalona,total,Castilla - La Mancha,population,,3027
2023,080155,Badalona,total,Castilla y León,population,,2871
2023,080155,Badalona,total,Comunitat Valenciana,population,,1185
2023,080155,Badalona,total,Extremadura,population,,4116
2023,080155,Badalona,total,Galicia,population,,1530
2023,080155,Badalona,total,Comunidad de Madrid,population,,966
2023,080155,Badalona,total,Región de Murcia,population,,1638
2023,080155,Badalona,total,Comunidad Foral de Navarra,population,,147
2023,080155,Badalona,total,País Vasco,population,,351
2023,080155,Badalona,total,La Rioja,population,,81
2023,080155,Badalona,total,Ceuta y Melilla,population,,501
2023,080155,Badalona,total,foreign,population,,46749
2023,080155,Badalona,total,total,population,,224301
2023,089045,Badia del Vallès,males,Catalonia,population,,4350
2023,089045,Badia del Vallès,males,Barcelona,population,,4296
2023,089045,Badia del Vallès,males,Girona,population,,15
2023,089045,Badia del Vallès,males,Lleida,population,,21
2023,089045,Badia del Vallès,males,Tarragona,population,,18
2023,089045,Badia del Vallès,males,rest of Spain,population,,1407
2023,089045,Badia del Vallès,males,Andalucía,population,,804
2023,089045,Badia del Vallès,males,Aragón,population,,45
2023,089045,Badia del Vallès,males,Principado de Asturias,population,,12
2023,089045,Badia del Vallès,males,Illes Balears,population,,6
2023,089045,Badia del Vallès,males,Canarias,population,,3
2023,089045,Badia del Vallès,males,Cantabria,population,,9
2023,089045,Badia del Vallès,males,Castilla - La Mancha,population,,99
2023,089045,Badia del Vallès,males,Castilla y León,population,,99
2023,089045,Badia del Vallès,males,Comunitat Valenciana,population,,42
2023,089045,Badia del Vallès,males,Extremadura,population,,162
2023,089045,Badia del Vallès,males,Galicia,population,,33
2023,089045,Badia del Vallès,males,Comunidad de Madrid,population,,27
2023,089045,Badia del Vallès,males,Región de Murcia,population,,24
2023,089045,Badia del Vallès,males,Comunidad Foral de Navarra,population,,12
2023,089045,Badia del Vallès,males,País Vasco,population,,6
2023,089045,Badia del Vallès,males,La Rioja,population,,0
2023,089045,Badia del Vallès,males,Ceuta y Melilla,population,,27
2023,089045,Badia del Vallès,males,foreign,population,,624
2023,089045,Badia del Vallès,males,total,population,,6378
2023,089045,Badia del Vallès,females,Catalonia,population,,4188
2023,089045,Badia del Vallès,females,Barcelona,population,,4110
2023,089045,Badia del Vallès,females,Girona,population,,18
2023,089045,Badia del Vallès,females,Lleida,population,,21
2023,089045,Badia del Vallès,females,Tarragona,population,,36
2023,089045,Badia del Vallès,females,rest of Spain,population,,1827
2023,089045,Badia del Vallès,females,Andalucía,population,,1044
2023,089045,Badia del Vallès,females,Aragón,population,,57
2023,089045,Badia del Vallès,females,Principado de Asturias,population,,9
2023,089045,Badia del Vallès,females,Illes Balears,population,,6
2023,089045,Badia del Vallès,females,Canarias,population,,6
2023,089045,Badia del Vallès,females,Cantabria,population,,9
2023,089045,Badia del Vallès,females,Castilla - La Mancha,population,,123
2023,089045,Badia del Vallès,females,Castilla y León,population,,141
2023,089045,Badia del Vallès,females,Comunitat Valenciana,population,,48
2023,089045,Badia del Vallès,females,Extremadura,population,,201
2023,089045,Badia del Vallès,females,Galicia,population,,69
2023,089045,Badia del Vallès,females,Comunidad de Madrid,population,,27
2023,089045,Badia del Vallès,females,Región de Murcia,population,,39
2023,089045,Badia del Vallès,females,Comunidad Foral de Navarra,population,,6
2023,089045,Badia del Vallès,females,País Vasco,population,,12
2023,089045,Badia del Vallès,females,La Rioja,population,,3
2023,089045,Badia del Vallès,females,Ceuta y Melilla,population,,24
2023,089045,Badia del Vallès,females,foreign,population,,660
2023,089045,Badia del Vallès,females,total,population,,6675
2023,089045,Badia del Vallès,total,Catalonia,population,,8538
2023,089045,Badia del Vallès,total,Barcelona,population,,8409
2023,089045,Badia del Vallès,total,Girona,population,,33
2023,089045,Badia del Vallès,total,Lleida,population,,42
2023,089045,Badia del Vallès,total,Tarragona,population,,54
2023,089045,Badia del Vallès,total,rest of Spain,population,,3234
2023,089045,Badia del Vallès,total,Andalucía,population,,1848
2023,089045,Badia del Vallès,total,Aragón,population,,105
2023,089045,Badia del Vallès,total,Principado de Asturias,population,,21
2023,089045,Badia del Vallès,total,Illes Balears,population,,9
2023,089045,Badia del Vallès,total,Canarias,population,,9
2023,089045,Badia del Vallès,total,Cantabria,population,,18
