﻿Surnames of the population. 2022
Berguedà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d14&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
656,PAGES,9,0.22,11,0.27
656,PAREDES,13,0.32,7,0.17
656,PENINA,4,0.10,16,0.40
656,PERONA,10,0.25,10,0.25
656,PLATA,16,0.40,4,0.10
656,RECHE,7,0.17,13,0.32
656,RIBOLLEDA,10,0.25,10,0.25
656,RIO,11,0.27,9,0.22
656,ROTLLAN,13,0.32,7,0.17
656,SERENA,8,0.20,12,0.30
656,SERRALVO,12,0.30,8,0.20
656,SOCIATS,8,0.20,12,0.30
656,SUÑE,7,0.17,13,0.32
656,TORRAS,8,0.20,12,0.30
656,TORRENT,9,0.22,11,0.27
656,VALERO,5,0.12,15,0.37
656,VICO,15,0.37,5,0.12
656,VILARRASA,10,0.25,10,0.25
656,ZAFRA,8,0.20,12,0.30
691,ALCANTARA,12,0.30,7,0.17
691,AMAT,10,0.25,9,0.22
691,AVILES,13,0.32,6,0.15
691,BELLO,7,0.17,12,0.30
691,BENZIANE,18,0.45,..,..
691,BOATELLA,11,0.27,8,0.20
691,BOURAHLA,14,0.35,5,0.12
691,BUJ,7,0.17,12,0.30
691,CATLLA,5,0.12,14,0.35
691,FRANCO,6,0.15,13,0.32
691,GIMENO,14,0.35,5,0.12
691,GIRALT,14,0.35,5,0.12
691,HAOURIQUI,16,0.40,..,..
691,HUESCA,12,0.30,7,0.17
691,ISERN,9,0.22,10,0.25
691,JABRI,19,0.47,..,..
691,JARQUE,12,0.30,7,0.17
691,LEAL,11,0.27,8,0.20
691,LENO,6,0.15,13,0.32
691,MANSO,7,0.17,12,0.30
691,MARMOL,13,0.32,6,0.15
691,MIELES,12,0.30,7,0.17
691,MOLAS,12,0.30,7,0.17
691,PIQUE,11,0.27,8,0.20
691,SILVA,9,0.22,10,0.25
691,SINGH,19,0.47,..,..
691,SOLIS,10,0.25,9,0.22
691,SUNYER,12,0.30,7,0.17
691,VILLAR,9,0.22,10,0.25
720,ARIZA,9,0.22,9,0.22
720,BARDOLET,12,0.30,6,0.15
720,BARRAL,6,0.15,12,0.30
720,BENALI,14,0.35,4,0.10
720,BONILLA,13,0.32,5,0.12
720,BOVET,9,0.22,9,0.22
720,CALLE,13,0.32,5,0.12
720,CANSECO,9,0.22,9,0.22
720,CARBO,8,0.20,10,0.25
720,CINTAS,7,0.17,11,0.27
720,CIUCA,16,0.40,..,..
720,CONDE,7,0.17,11,0.27
720,ESCRIBANO,8,0.20,10,0.25
720,GALINDO,7,0.17,11,0.27
720,GAONA,14,0.35,4,0.10
720,GODOY,7,0.17,11,0.27
720,GRANERO,8,0.20,10,0.25
720,GUILLEMAS,9,0.22,9,0.22
720,HERBAL,15,0.37,..,..
720,HINOJOSA,10,0.25,8,0.20
720,JORGE,7,0.17,11,0.27
720,LARRUBIA,9,0.22,9,0.22
720,LLAMAS,12,0.30,6,0.15
720,MASFERRER,7,0.17,11,0.27
720,MIRALLES,9,0.22,9,0.22
720,MOLERO,8,0.20,10,0.25
720,MONTILLA,6,0.15,12,0.30
720,PARDO,10,0.25,8,0.20
720,PASCUET,5,0.12,13,0.32
720,PELAEZ,11,0.27,7,0.17
720,PERA,10,0.25,8,0.20
720,PORCEL,6,0.15,12,0.30
720,POSTILS,4,0.10,14,0.35
720,PUIGCORBE,11,0.27,7,0.17
720,SANS,7,0.17,11,0.27
720,TELLEZ,..,..,15,0.37
720,TORRENTO,10,0.25,8,0.20
720,TRASSERRA,12,0.30,6,0.15
720,VASQUEZ,11,0.27,7,0.17
720,VERGARA,11,0.27,7,0.17
760,AGUILA,9,0.22,8,0.20
760,ANDRES,9,0.22,8,0.20
760,ARENAS,10,0.25,7,0.17
760,ASCON,6,0.15,11,0.27
760,BERENGUERAS,8,0.20,9,0.22
760,BLASCO,7,0.17,10,0.25
760,BUSTOS,8,0.20,9,0.22
760,CAPEL,6,0.15,11,0.27
760,CAPELLAN,11,0.27,6,0.15
760,CHAMORRO,7,0.17,10,0.25
760,CHAVEZ,6,0.15,11,0.27
760,COMPANYO,10,0.25,7,0.17
760,CRISPI,8,0.20,9,0.22
760,DIVINS,12,0.30,5,0.12
760,ESCALE,8,0.20,9,0.22
760,ESCANEZ,13,0.32,4,0.10
760,FARGUELL,11,0.27,6,0.15
760,FEIXAS,6,0.15,11,0.27
760,FIGUERAS,8,0.20,9,0.22
760,FRIAS,14,0.35,..,..
760,GUIRADO,10,0.25,7,0.17
760,HERNANDO,9,0.22,8,0.20
760,HERRANZ,10,0.25,7,0.17
760,JUNCA,6,0.15,11,0.27
760,LACALLE,9,0.22,8,0.20
760,MATA,12,0.30,5,0.12
760,MIR,6,0.15,11,0.27
760,MONTENEGRO,7,0.17,10,0.25
760,MOSOLL,10,0.25,7,0.17
760,NAVARRETE,10,0.25,7,0.17
760,OLIVEIRA,8,0.20,9,0.22
760,PACHECO,9,0.22,8,0.20
760,PALLARES,6,0.15,11,0.27
760,PIEDRA,11,0.27,6,0.15
760,PIÑAR,7,0.17,10,0.25
760,PLASENCIA,11,0.27,6,0.15
760,POPA,15,0.37,..,..
760,POZO,10,0.25,7,0.17
760,PUIGCERCOS,16,0.40,..,..
760,REDON,8,0.20,9,0.22
760,REDONDO,10,0.25,7,0.17
760,REGO,11,0.27,6,0.15
760,SAIDI,14,0.35,..,..
760,SANTANA,8,0.20,9,0.22
760,SORIA,8,0.20,9,0.22
760,VALLDAURA,7,0.17,10,0.25
760,VALLES,4,0.10,13,0.32
760,VILAJOSANA,9,0.22,8,0.20
760,VIZCAINO,9,0.22,8,0.20
809,AHMED,15,0.37,..,..
809,BARDES,7,0.17,9,0.22
809,BARO,11,0.27,5,0.12
809,BARREIRO,9,0.22,7,0.17
809,BARTES,6,0.15,10,0.25
809,BATLLE,9,0.22,7,0.17
809,BOETA,9,0.22,7,0.17
809,BURRIEZA,8,0.20,8,0.20
809,CABANA,8,0.20,8,0.20
809,CARRION,6,0.15,10,0.25
809,CASERRAS,11,0.27,5,0.12
809,CORTIZO,13,0.32,..,..
809,DA SILVA,5,0.12,11,0.27
809,DIEZ,10,0.25,6,0.15
809,EL GHAZOUANI,13,0.32,..,..
809,ESPINAL,7,0.17,9,0.22
809,FERRAO,11,0.27,5,0.12
809,FUENTE,10,0.25,6,0.15
809,GALAN,8,0.20,8,0.20
809,GALDEANO,4,0.10,12,0.30
809,GARROTE,11,0.27,5,0.12
809,GILI,4,0.10,12,0.30
809,GINESTA,8,0.20,8,0.20
809,GUERRA,13,0.32,..,..
809,JEDDI,16,0.40,..,..
809,JOU,9,0.22,7,0.17
809,MARTOS,9,0.22,7,0.17
809,MATAMALA,10,0.25,6,0.15
809,MATUTE,6,0.15,10,0.25
809,MORERA,..,..,13,0.32
809,PAU,9,0.22,7,0.17
809,PERALBA,13,0.32,..,..
809,PI,11,0.27,5,0.12
809,PORRAS,6,0.15,10,0.25
809,RAMON,..,..,13,0.32
809,RODENAS,5,0.12,11,0.27
809,SANTCLIMENTS,8,0.20,8,0.20
809,TEJERO,8,0.20,8,0.20
809,TRIAS,9,0.22,7,0.17
809,UREÑA,10,0.25,6,0.15
809,URIBE,7,0.17,9,0.22
809,VILAPLANA,9,0.22,7,0.17
809,VIVES,10,0.25,6,0.15
809,ZAHAF,9,0.22,7,0.17
853,ARCOS,10,0.25,5,0.12
853,BONACHE,9,0.22,6,0.15
853,CALDERE,11,0.27,4,0.10
853,CASAGOLDA,9,0.22,6,0.15
853,CERVERA,6,0.15,9,0.22
853,CHINCHILLA,8,0.20,7,0.17
853,CUBILLAS,9,0.22,6,0.15
853,CUERVA,11,0.27,4,0.10
853,DOT,7,0.17,8,0.20
853,EL KHOULATI,15,0.37,..,..
853,FAJARDO,..,..,12,0.30
853,GINER,10,0.25,5,0.12
853,HEREDIA,5,0.12,10,0.25
853,HERMOSILLA,10,0.25,5,0.12
853,JUAN,8,0.20,7,0.17
853,JUEZ,9,0.22,6,0.15
853,KAUR,9,0.22,6,0.15
853,MAAROUFI,14,0.35,..,..
853,MELGOSA,8,0.20,7,0.17
853,MERO,5,0.12,10,0.25
853,MIRANDA,7,0.17,8,0.20
853,MUNTE,9,0.22,6,0.15
853,NAVAS,7,0.17,8,0.20
853,OLONIA,8,0.20,7,0.17
853,PICADO,10,0.25,5,0.12
853,PLANES,10,0.25,5,0.12
853,PLAZA,9,0.22,6,0.15
853,PONSA,5,0.12,10,0.25
853,PUIGBO,8,0.20,7,0.17
853,RAICH,8,0.20,7,0.17
853,REGUANT,8,0.20,7,0.17
853,ROSADO,7,0.17,8,0.20
853,ROTXES,7,0.17,8,0.20
853,RUS,13,0.32,..,..
853,SALAZAR,10,0.25,5,0.12
853,SANMIQUEL,4,0.10,11,0.27
853,SAÑAS,6,0.15,9,0.22
853,SEGARRA,4,0.10,11,0.27
853,SELLARES,5,0.12,10,0.25
853,SUADES,7,0.17,8,0.20
853,SUÑER,8,0.20,7,0.17
853,TEIXIDO,8,0.20,7,0.17
853,VALLEJO,11,0.27,4,0.10
853,VAQUER,7,0.17,8,0.20
853,VARELA,5,0.12,10,0.25
853,VICTORIA,7,0.17,8,0.20
853,VILARO,4,0.10,11,0.27
900,ACEVEDO,6,0.15,8,0.20
900,ALBA,5,0.12,9,0.22
900,ALIAS,..,..,11,0.27
900,ALIGUE,9,0.22,5,0.12
900,APARICIO,..,..,12,0.30
900,ASPACHS,10,0.25,4,0.10
900,BADAOUI,13,0.32,..,..
900,BELLES,7,0.17,7,0.17
900,BENOMAR,8,0.20,6,0.15
900,BIOSCA,9,0.22,5,0.12
900,BORRERO,10,0.25,4,0.10
900,BRUNET,5,0.12,9,0.22
900,BUSCALL,10,0.25,4,0.10
900,CABELLO,11,0.27,..,..
900,CALONGE,6,0.15,8,0.20
900,CAPARROS,5,0.12,9,0.22
900,CATALA,9,0.22,5,0.12
900,COCA,8,0.20,6,0.15
900,COLETAS,5,0.12,9,0.22
900,COROMINA,6,0.15,8,0.20
900,CURRUBI,9,0.22,5,0.12
900,DIALLO,12,0.30,..,..
900,EL BOUCHAIBI,10,0.25,4,0.10
900,EL OUALKADI,11,0.27,..,..
900,ESTRUGA,9,0.22,5,0.12
900,FABREGA,6,0.15,8,0.20
900,FARRES,10,0.25,4,0.10
900,GALLEGOS,12,0.30,..,..
900,GARROS,6,0.15,8,0.20
900,GUILANYA,10,0.25,4,0.10
900,HERRERIAS,7,0.17,7,0.17
900,JOUNOU,5,0.12,9,0.22
900,LLORENTE,4,0.10,10,0.25
900,LORENZO,6,0.15,8,0.20
900,MANTUANO,4,0.10,10,0.25
900,MANZANARES,5,0.12,9,0.22
900,MARSINYACH,..,..,11,0.27
900,MASERO,9,0.22,5,0.12
900,MATEU,7,0.17,7,0.17
900,MAYA,7,0.17,7,0.17
900,MENENDEZ,7,0.17,7,0.17
900,MOLERA,10,0.25,4,0.10
900,NARVAEZ,9,0.22,5,0.12
900,OCHOA,4,0.10,10,0.25
900,ORELLANA,9,0.22,5,0.12
900,OVIEDO,5,0.12,9,0.22
900,PAJARES,8,0.20,6,0.15
900,PUIGPELAT,4,0.10,10,0.25
900,PUNZANO,5,0.12,9,0.22
900,QUIROGA,6,0.15,8,0.20
900,RAFOLS,10,0.25,4,0.10
900,SALMERON,8,0.20,6,0.15
900,SANCHO,5,0.12,9,0.22
900,SANJUAN,5,0.12,9,0.22
900,SEGADO,11,0.27,..,..
900,SEGUI,8,0.20,6,0.15
900,SERAROLS,10,0.25,4,0.10
900,SERRALTA,10,0.25,4,0.10
900,SEVILLA,4,0.10,10,0.25
900,TOLEDO,8,0.20,6,0.15
900,TRINIDAD,7,0.17,7,0.17
900,URREA,11,0.27,..,..
900,VALIELLAS,6,0.15,8,0.20
900,VILAREDES,10,0.25,4,0.10
900,ZUNIGA,6,0.15,8,0.20
965,AGUADO,..,..,10,0.25
965,ALLAOUI,10,0.25,..,..
965,ARANEGA,8,0.20,5,0.12
965,BADJI,9,0.22,4,0.10
965,BANCELL,8,0.20,5,0.12
965,BISBAL,7,0.17,6,0.15
965,BLAZQUEZ,6,0.15,7,0.17
965,CABO,5,0.12,8,0.20
965,CARDO,5,0.12,8,0.20
965,CASAHUGA,..,..,10,0.25
965,CHIRVECHES,5,0.12,8,0.20
965,CISNEROS,7,0.17,6,0.15
965,COLLADO,6,0.15,7,0.17
965,COZAR,8,0.20,5,0.12
965,CUADRADO,4,0.10,9,0.22
965,CUTAL,6,0.15,7,0.17
965,EDO,5,0.12,8,0.20
965,EL KHATTABI,10,0.25,..,..
965,FORNER,..,..,10,0.25
965,GALDRAN,5,0.12,8,0.20
965,GASSO,9,0.22,4,0.10
965,HUALPA,11,0.27,..,..
965,JULIAN,4,0.10,9,0.22
965,KHOULA,13,0.32,..,..
965,LI,12,0.30,..,..
965,LIZANA,..,..,11,0.27
965,MARI,5,0.12,8,0.20
965,MARSIÑACH,5,0.12,8,0.20
965,MASIP,9,0.22,4,0.10
965,MEJIAS,5,0.12,8,0.20
965,MELLADO,7,0.17,6,0.15
965,MUNTADAS,6,0.15,7,0.17
965,NIUBO,11,0.27,..,..
965,OLAYA,6,0.15,7,0.17
965,OLMEDO,10,0.25,..,..
965,ORDOÑEZ,5,0.12,8,0.20
965,PALA,5,0.12,8,0.20
965,QUIÑONERO,5,0.12,8,0.20
965,RACERO,9,0.22,4,0.10
965,ROLDAN,6,0.15,7,0.17
965,ROYO,6,0.15,7,0.17
965,SATO,6,0.15,7,0.17
965,SELLES,5,0.12,8,0.20
965,SOLANA,5,0.12,8,0.20
965,STANCIU,13,0.32,..,..
965,TORRELLA,7,0.17,6,0.15
965,TRAFI,8,0.20,5,0.12
965,VELASQUEZ,9,0.22,4,0.10
965,VILAJUANA,8,0.20,5,0.12
965,ZOGUAGH,11,0.27,..,..
1015,ABELLO,5,0.12,7,0.17
1015,ALEGRE,..,..,10,0.25
1015,ALFARO,8,0.20,4,0.10
1015,AMHAOUACH,12,0.30,..,..
1015,ANDRADA,10,0.25,..,..
1015,ANGLADA,5,0.12,7,0.17
1015,ANILLO,8,0.20,4,0.10
1015,AROLAS,4,0.10,8,0.20
1015,ARRANZ,9,0.22,..,..
1015,ARROYO,5,0.12,7,0.17
1015,AZNAR,..,..,10,0.25
1015,BABIA,6,0.15,6,0.15
1015,BARRABES,8,0.20,4,0.10
1015,BERNARDO,8,0.20,4,0.10
1015,BORREGO,4,0.10,8,0.20
1015,BOZOCH,8,0.20,4,0.10
1015,BUTXACA,9,0.22,..,..
1015,CABESTANY,5,0.12,7,0.17
1015,CADENA,4,0.10,8,0.20
1015,CALDERON,6,0.15,6,0.15
1015,CALERO,6,0.15,6,0.15
1015,CALSINA,7,0.17,5,0.12
1015,CAMPMAJO,8,0.20,4,0.10
1015,CARA,7,0.17,5,0.12
1015,CARNERO,5,0.12,7,0.17
1015,CASAPONSA,6,0.15,6,0.15
1015,CASTAÑEDA,6,0.15,6,0.15
1015,CONESA,4,0.10,8,0.20
1015,ESCRIU,..,..,10,0.25
1015,ESPAÑA,6,0.15,6,0.15
1015,ESQUERRA,8,0.20,4,0.10
1015,FIGUEROA,..,..,10,0.25
1015,FITE,11,0.27,..,..
1015,FLOTATS,5,0.12,7,0.17
1015,FONTQUERNI,12,0.30,..,..
1015,FRANCAS,8,0.20,4,0.10
1015,GARAY,..,..,9,0.22
1015,GARZIAD,7,0.17,5,0.12
1015,GINE,7,0.17,5,0.12
1015,GUARDIA,6,0.15,6,0.15
1015,GUASCH,7,0.17,5,0.12
1015,GUELL,9,0.22,..,..
1015,GUILLAMON,5,0.12,7,0.17
1015,HERNAIZ,5,0.12,7,0.17
1015,HUCH,4,0.10,8,0.20
1015,LAZZARO,11,0.27,..,..
1015,LEMUS,8,0.20,4,0.10
1015,MASANES,6,0.15,6,0.15
1015,MATAS,4,0.10,8,0.20
1015,MOLANO,4,0.10,8,0.20
1015,MONTANYA,7,0.17,5,0.12
1015,NARMANIA,12,0.30,..,..
1015,OLIVERAS,5,0.12,7,0.17
1015,PADRO,6,0.15,6,0.15
1015,PALOU,7,0.17,5,0.12
1015,PAREJA,5,0.12,7,0.17
1015,PENIS,8,0.20,4,0.10
1015,PERALVAREZ,6,0.15,6,0.15
1015,PIERA,4,0.10,8,0.20
1015,PUIGPIQUER,6,0.15,6,0.15
1015,RIFA,4,0.10,8,0.20
1015,RIOJA,8,0.20,4,0.10
1015,ROJO,9,0.22,..,..
1015,ROURA,4,0.10,8,0.20
1015,SABARTES,8,0.20,4,0.10
1015,SABRIA,4,0.10,8,0.20
1015,SALHI,7,0.17,5,0.12
1015,SANTANE,6,0.15,6,0.15
1015,SANTANO,4,0.10,8,0.20
1015,SANTASUSANA,8,0.20,4,0.10
1015,SANTAULARIA,6,0.15,6,0.15
1015,SARABIA,4,0.10,8,0.20
1015,SOLANICH,8,0.20,4,0.10
1015,SOLANO,8,0.20,4,0.10
1015,TANDAZO,6,0.15,6,0.15
1015,TORRAMORELL,6,0.15,6,0.15
1015,TORREBLANCA,7,0.17,5,0.12
1015,URBANO,5,0.12,7,0.17
1015,URGELES,9,0.22,..,..
1015,URO,..,..,9,0.22
1015,VEAS,8,0.20,4,0.10
1015,VIMA,4,0.10,8,0.20
1015,ZAHRAOUI,11,0.27,..,..
1015,ZAKRIOUI,8,0.20,4,0.10
1099,AKHAZZAN,10,0.25,..,..
1099,ALBERICH,8,0.20,..,..
1099,AMO,..,..,9,0.22
1099,ARGERICH,5,0.12,6,0.15
1099,BALDERICH,4,0.10,7,0.17
1099,BARGUES,6,0.15,5,0.12
1099,BARRIOS,6,0.15,5,0.12
1099,BATISTA,4,0.10,7,0.17
1099,BELMAR,7,0.17,4,0.10
1099,BONVEHI,4,0.10,7,0.17
1099,BOU,..,..,9,0.22
1099,CABEZAS,6,0.15,5,0.12
1099,CANTARERO,9,0.22,..,..
1099,COLOM,..,..,8,0.20
1099,CONCEPCION,8,0.20,..,..
1099,CRUSELLAS,..,..,9,0.22
1099,CUENCA,6,0.15,5,0.12
1099,DAVINS,4,0.10,7,0.17
1099,DURO,5,0.12,6,0.15
1099,EL BADAOUI,7,0.17,4,0.10
1099,EL KADAOUI,8,0.20,..,..
1099,EL KHAMLICHI,8,0.20,..,..
1099,ESCRICHE,6,0.15,5,0.12
1099,ESPLUGA,6,0.15,5,0.12
1099,FONTANET,8,0.20,..,..
1099,FORCADA,7,0.17,4,0.10
1099,FRAILE,6,0.15,5,0.12
1099,GALDON,5,0.12,6,0.15
1099,GASPAR,7,0.17,4,0.10
1099,GEMAS,7,0.17,4,0.10
1099,GISPETS,5,0.12,6,0.15
1099,GOL,6,0.15,5,0.12
1099,GRIFOL,..,..,8,0.20
1099,GROS,4,0.10,7,0.17
1099,GUZMAN,6,0.15,5,0.12
1099,ISPAN,6,0.15,5,0.12
1099,JAIME,..,..,8,0.20
1099,LAHHIT,8,0.20,..,..
1099,LLADOS,7,0.17,4,0.10
1099,LLENA,4,0.10,7,0.17
1099,LLURDA,5,0.12,6,0.15
1099,MARTORELL,4,0.10,7,0.17
1099,MAURI,5,0.12,6,0.15
1099,MONTALBAN,8,0.20,..,..
1099,MORE,7,0.17,4,0.10
1099,MORILLAS,6,0.15,5,0.12
1099,MOUSSA,10,0.25,..,..
1099,OLALLA,7,0.17,4,0.10
1099,OÑA,5,0.12,6,0.15
1099,OSEGUERA,4,0.10,7,0.17
1099,PABLO,6,0.15,5,0.12
1099,PADOLLERS,..,..,8,0.20
1099,PARRILLA,8,0.20,..,..
1099,PASOLA,..,..,9,0.22
1099,PEREIRA,7,0.17,4,0.10
1099,PERIS,5,0.12,6,0.15
1099,PLARROMANI,5,0.12,6,0.15
1099,PORCUNA,10,0.25,..,..
1099,RANZ,6,0.15,5,0.12
1099,REBULLIDA,6,0.15,5,0.12
1099,RUANO,6,0.15,5,0.12
1099,SALINAS,7,0.17,4,0.10
1099,SANDOVAL,9,0.22,..,..
1099,SANTEULARIA,5,0.12,6,0.15
1099,SITGES,6,0.15,5,0.12
1099,SOBREVIAS,7,0.17,4,0.10
1099,SOCA,10,0.25,..,..
1099,SUBIÑAS,6,0.15,5,0.12
1099,TEJERA,5,0.12,6,0.15
1099,TOLOSA,9,0.22,..,..
1099,TORAN,7,0.17,4,0.10
1099,TORRECILLAS,5,0.12,6,0.15
1099,TUYET,5,0.12,6,0.15
1099,VANCELLS,6,0.15,5,0.12
1099,VILES,7,0.17,4,0.10
1099,VIÑALS,..,..,8,0.20
1099,VIZUETE,4,0.10,7,0.17
1099,ZOGAGHI,7,0.17,4,0.10
1177,AHMAD,9,0.22,..,..
1177,ALBETS,7,0.17,..,..
1177,ALLOUCH,6,0.15,4,0.10
1177,ANCHUNDIA,..,..,8,0.20
1177,ARDERIU,..,..,8,0.20
1177,ARISPE,4,0.10,6,0.15
1177,ARPA,7,0.17,..,..
1177,AUBETS,7,0.17,..,..
1177,BAENA,..,..,7,0.17
1177,BAGUES,..,..,7,0.17
1177,BAHLOUL,10,0.25,..,..
1177,BALDONEDO,4,0.10,6,0.15
1177,BARRA,7,0.17,..,..
1177,BARTRINA,..,..,7,0.17
1177,BEDMAR,7,0.17,..,..
1177,BEJARANO,6,0.15,4,0.10
1177,BOUSO,7,0.17,..,..
1177,BOVE,..,..,7,0.17
1177,CABANILLAS,6,0.15,4,0.10
1177,CADENAS,6,0.15,4,0.10
1177,CALATRAVA,6,0.15,4,0.10
1177,CAÑAS,4,0.10,6,0.15
1177,CASAJUANA,5,0.12,5,0.12
1177,CASCANTE,6,0.15,4,0.10
1177,CASTELLET,..,..,7,0.17
1177,CASTELLO,..,..,7,0.17
1177,CERULLA,5,0.12,5,0.12
1177,CHEN,9,0.22,..,..
1177,CLOSA,7,0.17,..,..
1177,CORBACHO,4,0.10,6,0.15
1177,CORDOVA,6,0.15,4,0.10
1177,CORRAL,5,0.12,5,0.12
1177,CORTADA,..,..,7,0.17
1177,CREUS,4,0.10,6,0.15
1177,CURRIUS,4,0.10,6,0.15
1177,DACOSTA,8,0.20,..,..
1177,DEU,4,0.10,6,0.15
1177,DRAGAN,10,0.25,..,..
1177,EL AMRANI,8,0.20,..,..
1177,EL HADJI,10,0.25,..,..
1177,EL MOKADMI,4,0.10,6,0.15
1177,EL OUAMARI,10,0.25,..,..
1177,FAURA,..,..,7,0.17
1177,FOIX,5,0.12,5,0.12
1177,FORES,5,0.12,5,0.12
1177,FUIDIAS,6,0.15,4,0.10
1177,GALVEZ,..,..,7,0.17
1177,GANEA,9,0.22,..,..
1177,GARRETA,7,0.17,..,..
1177,GENIS,7,0.17,..,..
1177,GILABERT,7,0.17,..,..
1177,GORDILLO,7,0.17,..,..
1177,GRIFOLL,4,0.10,6,0.15
1177,GUEVARA,5,0.12,5,0.12
1177,GUILAÑA,6,0.15,4,0.10
1177,HABANA,8,0.20,..,..
1177,HERVILLA,..,..,7,0.17
1177,HINOJO,9,0.22,..,..
1177,IBORRA,6,0.15,4,0.10
1177,LAJARA,5,0.12,5,0.12
1177,MEJIA,5,0.12,5,0.12
1177,MILLS,4,0.10,6,0.15
1177,MONTESINOS,4,0.10,6,0.15
1177,MORCILLO,..,..,7,0.17
1177,OLMO,..,..,9,0.22
1177,PANIAGUA,6,0.15,4,0.10
1177,PAÑOS,7,0.17,..,..
1177,PARCERISSA,5,0.12,5,0.12
1177,PATON,5,0.12,5,0.12
1177,PAUTAS,5,0.12,5,0.12
1177,PERPIÑA,5,0.12,5,0.12
1177,PINEDA,6,0.15,4,0.10
1177,PIÑOL,7,0.17,..,..
1177,PUGA,5,0.12,5,0.12
1177,QUERO,9,0.22,..,..
1177,RAVENTOS,5,0.12,5,0.12
1177,REINA,..,..,8,0.20
1177,REOLID,7,0.17,..,..
1177,REQUEJO,8,0.20,..,..
1177,RIBAL,7,0.17,..,..
1177,RIBO,..,..,7,0.17
1177,ROCADEMBOSCH,8,0.20,..,..
1177,ROCHA,6,0.15,4,0.10
1177,ROTCHES,..,..,7,0.17
1177,RUMBO,6,0.15,4,0.10
1177,SABATE,8,0.20,..,..
1177,SALVADO,4,0.10,6,0.15
1177,SANTAEULARIA,6,0.15,4,0.10
1177,SUSIN,5,0.12,5,0.12
1177,TERRADELLAS,..,..,8,0.20
1177,TORRADEFLOT,4,0.10,6,0.15
1177,VALDIVIA,9,0.22,..,..
1177,VAQUE,..,..,7,0.17
1177,VELILLA,5,0.12,5,0.12
1177,VERGES,4,0.10,6,0.15
1177,VILARMAU,7,0.17,..,..
1177,VILARNAU,7,0.17,..,..
1177,VILLA,6,0.15,4,0.10
1177,VISO,7,0.17,..,..
1177,VIVO,6,0.15,4,0.10
1277,ADELANTADO,5,0.12,4,0.10
1277,AHICART,7,0.17,..,..
1277,ALAS,4,0.10,5,0.12
1277,ALCARAZ,4,0.10,5,0.12
1277,ALVARADO,4,0.10,5,0.12
1277,ANDRADE,5,0.12,4,0.10
1277,ARAGON,6,0.15,..,..
1277,ARAUJO,5,0.12,4,0.10
1277,ARDID,5,0.12,4,0.10
1277,ARIBA,..,..,6,0.15
1277,ARKHOUCH,6,0.15,..,..
1277,AUGE,5,0.12,4,0.10
1277,AZOUZI,5,0.12,4,0.10
1277,BAEZ,6,0.15,..,..
1277,BALMAÑA,9,0.22,..,..
1277,BARCIA,..,..,7,0.17
1277,BARONS,5,0.12,4,0.10
1277,BARRANCO,6,0.15,..,..
1277,BATALLA,4,0.10,5,0.12
1277,BEJTULLAHU,7,0.17,..,..
1277,BENITO,..,..,6,0.15
1277,BERMEJO,..,..,7,0.17
1277,BERRISSOUNE,8,0.20,..,..
1277,BOUYBAOUAN,9,0.22,..,..
1277,BUSCALLA,5,0.12,4,0.10
1277,CABISCOL,5,0.12,4,0.10
1277,CALDUCH,8,0.20,..,..
1277,CALMET,..,..,6,0.15
1277,CAMARA,5,0.12,4,0.10
1277,CAMPILLO,7,0.17,..,..
1277,CANOVAS,6,0.15,..,..
1277,CARBALLO,6,0.15,..,..
1277,CARRERE,..,..,6,0.15
1277,CASACUBERTA,7,0.17,..,..
1277,CAVERO,..,..,6,0.15
1277,CLIMENT,..,..,6,0.15
1277,CORRALES,5,0.12,4,0.10
1277,DEVESA,4,0.10,5,0.12
1277,DHIMAN,4,0.10,5,0.12
1277,DOLADO,5,0.12,4,0.10
1277,EL FILALI,6,0.15,..,..
1277,EL HANDOUTI,8,0.20,..,..
1277,ESCAMILLA,4,0.10,5,0.12
1277,ESCAYOLA,4,0.10,5,0.12
1277,ESCOT,5,0.12,4,0.10
1277,ESPEJO,4,0.10,5,0.12
1277,ESPUÑA,7,0.17,..,..
1277,FERRAN,4,0.10,5,0.12
1277,FERRANDO,4,0.10,5,0.12
1277,FORADADA,6,0.15,..,..
1277,GALISTEO,6,0.15,..,..
1277,GALOBART,4,0.10,5,0.12
1277,GAMEZ,4,0.10,5,0.12
1277,GIBERT,..,..,8,0.20
1277,GRABAU,5,0.12,4,0.10
1277,GUALS,6,0.15,..,..
1277,HUERTAS,..,..,7,0.17
1277,KOUBAAH,5,0.12,4,0.10
1277,KOULLISS,6,0.15,..,..
1277,LAHIT,..,..,7,0.17
1277,LAMALMI,9,0.22,..,..
1277,LAPUERTA,5,0.12,4,0.10
1277,LIN,9,0.22,..,..
1277,LLAUGI,..,..,6,0.15
1277,MAGEM,..,..,6,0.15
1277,MARCE,5,0.12,4,0.10
1277,MARIMON,7,0.17,..,..
1277,MASABRO,5,0.12,4,0.10
1277,MAYORAL,4,0.10,5,0.12
1277,MINGUELL,..,..,7,0.17
1277,MITJAVILA,7,0.17,..,..
