﻿Cognoms de la població. 2022
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d25
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
198;NAVARRA;14;1,06;9;0,68
198;NAVARRI;10;0,76;13;0,98
36;NAVARRO;39;2,95;28;2,12
926;NAVAS;4;0,30;..;..
460;NAYACH;7;0,53;4;0,30
696;NEBOT;..;..;5;0,38
417;NICOLAS;8;0,61;4;0,30
206;NIETO;12;0,91;10;0,76
627;NOGUERA;4;0,30;4;0,30
280;NOGUES;7;0,53;10;0,76
573;NORAY;5;0,38;4;0,30
417;NUÑEZ;..;..;12;0,91
177;NUS;12;0,91;13;0,98
460;OBIOLS;..;..;8;0,61
573;OCAÑA;7;0,53;..;..
84;OLIVA;21;1,59;20;1,52
1113;OLIVARES;4;0,30;..;..
381;OLIVEIRA;..;..;10;0,76
509;OLIVER;..;..;7;0,53
460;OLLE;6;0,45;5;0,38
794;OLMEDO;6;0,45;..;..
113;OLSINA;10;0,76;24;1,82
509;OROMI;6;0,45;4;0,30
460;ORRIT;8;0,61;..;..
54;ORTEGA;21;1,59;32;2,42
509;ORTEU;5;0,38;5;0,38
926;ORTIGOSA;..;..;4;0,30
177;ORTIZ;15;1,14;10;0,76
696;OSORIO;..;..;4;0,30
696;OSUNA;..;..;6;0,45
1113;OUAHOU;4;0,30;..;..
1113;OUARGANI;4;0,30;..;..
926;OUBELLA;4;0,30;..;..
926;OUBOUDAOUD;5;0,38;..;..
926;OUJEBBOUR;4;0,30;..;..
926;OUZEMMOU;4;0,30;..;..
509;PADILLA;..;..;7;0,53
926;PAGES;..;..;4;0,30
68;PALACIN;25;1,89;20;1,52
794;PALACIOS;..;..;4;0,30
95;PALAU;23;1,74;15;1,14
198;PALLARES;13;0,98;10;0,76
352;PALLAS;6;0,45;8;0,61
696;PALOMARES;..;..;5;0,38
696;PANDELAS;7;0,53;..;..
627;PANERO;8;0,61;..;..
573;PARADIS;..;..;6;0,45
794;PAREDES;4;0,30;..;..
794;PAREJA;4;0,30;..;..
352;PARISI;12;0,91;..;..
65;PARRAMON;22;1,67;24;1,82
98;PASCUAL;21;1,59;16;1,21
573;PASCUET;5;0,38;4;0,30
260;PAULS;10;0,76;8;0,61
794;PAVALOIE;6;0,45;..;..
926;PAYA;..;..;4;0,30
696;PEDESCOLL;6;0,45;..;..
627;PEDROLA;..;..;5;0,38
381;PEDROSA;10;0,76;..;..
1113;PEGUERA;..;..;4;0,30
381;PEIRO;7;0,53;6;0,45
794;PELAEZ;..;..;5;0,38
926;PELEGRI;..;..;4;0,30
352;PELLICER;4;0,30;10;0,76
417;PEÑA;6;0,45;6;0,45
381;PERALBA;7;0,53;6;0,45
794;PERALTA;5;0,38;..;..
627;PERATI;7;0,53;..;..
246;PEREIRA;9;0,68;10;0,76
794;PERELLA;6;0,45;..;..
509;PERET;4;0,30;6;0,45
323;PERETO;10;0,76;5;0,38
4;PEREZ;93;7,05;115;8,71
381;PERICON;10;0,76;..;..
381;PERISE;5;0,38;8;0,61
926;PERNA;..;..;5;0,38
107;PERO;25;1,89;10;0,76
573;PEROY;4;0,30;5;0,38
234;PERUCHET;13;0,98;7;0,53
88;PERUCHO;17;1,29;23;1,74
246;PES;12;0,91;7;0,53
1113;PETRE;4;0,30;..;..
1113;PIEDRA;4;0,30;..;..
926;PIJUAN;4;0,30;..;..
509;PINASA;6;0,45;4;0,30
1113;PINCHUK;4;0,30;..;..
926;PINOS;..;..;4;0,30
509;PINTILIE;10;0,76;..;..
696;PINTO;..;..;6;0,45
926;PIÑAS;..;..;5;0,38
460;PIÑOL;..;..;8;0,61
417;PIQUE;7;0,53;5;0,38
573;PISICA;9;0,68;..;..
1113;PITORAC;4;0,30;..;..
381;PLA;8;0,61;5;0,38
417;PLANA;7;0,53;5;0,38
381;PLANAS;5;0,38;8;0,61
218;PLANCHERIA;11;0,83;10;0,76
573;PLANELLA;..;..;7;0,53
1113;POCH;4;0,30;..;..
299;POCIELLO;10;0,76;6;0,45
460;POME;7;0,53;4;0,30
926;PON;..;..;4;0,30
30;PONS;50;3,79;21;1,59
323;PONT;12;0,91;..;..
460;POP;11;0,83;..;..
1113;PORCEL;..;..;4;0,30
696;PORCUNA;5;0,38;..;..
1113;PORRAS;4;0,30;..;..
91;PORTA;28;2,12;11;0,83
381;PORTE;10;0,76;..;..
696;PORTELLA;..;..;6;0,45
509;PORTET;10;0,76;..;..
573;PRADAS;5;0,38;4;0,30
794;PRADO;..;..;4;0,30
509;PRAT;6;0,45;4;0,30
123;PRATS;15;1,14;17;1,29
1113;PRESAS;4;0,30;..;..
381;PRIETO;4;0,30;9;0,68
78;PRIO;15;1,14;28;2,12
246;PUBILL;10;0,76;9;0,68
352;PUENTE;4;0,30;10;0,76
926;PUGA;..;..;5;0,38
140;PUIG;14;1,06;15;1,14
260;PUIGARNAU;10;0,76;8;0,61
794;PUIGCERCOS;4;0,30;..;..
509;PUIGGROS;6;0,45;4;0,30
926;PUJANTE;..;..;4;0,30
246;PUJOL;10;0,76;9;0,68
926;PURAS;4;0,30;..;..
573;PUSCAS;4;0,30;5;0,38
120;PUY;12;0,91;21;1,59
794;PUYALS;4;0,30;..;..
417;PUYANE;8;0,61;4;0,30
260;PUYOL;8;0,61;10;0,76
696;QUERALT;..;..;4;0,30
926;QUILEZ;4;0,30;..;..
417;QUINTANA;8;0,61;4;0,30
1113;QUINTAS;4;0,30;..;..
926;QUIÑONERO;4;0,30;..;..
1113;QUISHPI;4;0,30;..;..
627;RABASA;..;..;5;0,38
926;RAILEAN;4;0,30;..;..
88;RAMIREZ;19;1,44;21;1,59
218;RAMON;6;0,45;15;1,14
120;RAMONEDA;20;1,52;13;0,98
206;RAMOS;12;0,91;10;0,76
627;REASCOS;..;..;7;0,53
794;RECHE;..;..;4;0,30
627;REDONDO;5;0,38;..;..
1113;REGAN;4;0,30;..;..
280;REGANY;12;0,91;5;0,38
573;REIG;..;..;8;0,61
509;REINA;6;0,45;4;0,30
206;RENDE;12;0,91;10;0,76
627;REQUENA;4;0,30;4;0,30
926;RESA;5;0,38;..;..
926;RESTREPO;5;0,38;..;..
246;REY;4;0,30;15;1,14
218;REYES;8;0,61;13;0,98
509;RIART;..;..;7;0,53
794;RIASCOS;6;0,45;..;..
113;RIBA;22;1,67;12;0,91
696;RIBAS;..;..;6;0,45
573;RIBEIRO;6;0,45;..;..
51;RIBERA;34;2,58;22;1,67
280;RIBES;7;0,53;10;0,76
206;RIBO;6;0,45;16;1,21
794;RICART;..;..;4;0,30
573;RICO;6;0,45;..;..
573;RIERA;6;0,45;..;..
926;RINCON;..;..;4;0,30
460;RIOS;..;..;9;0,68
696;RIU;..;..;4;0,30
32;RIUS;36;2,73;34;2,58
417;RIVAS;8;0,61;4;0,30
627;RIVERA;7;0,53;..;..
123;ROBLES;13;0,98;19;1,44
10;ROCA;70;5,30;81;6,14
133;ROCAFORT;17;1,29;13;0,98
573;ROCAMORA;4;0,30;5;0,38
696;ROCASPANA;..;..;6;0,45
100;RODRIGUES;26;1,97;10;0,76
9;RODRIGUEZ;65;4,92;87;6,59
246;ROIG;7;0,53;12;0,91
460;ROJAS;..;..;8;0,61
794;ROJO;..;..;5;0,38
352;ROLDAN;10;0,76;4;0,30
696;ROLLAN;4;0,30;..;..
299;ROMAN;5;0,38;11;0,83
794;ROMERA;4;0,30;..;..
48;ROMERO;36;2,73;22;1,67
926;RONQUILLO;4;0,30;..;..
129;ROQUE;14;1,06;17;1,29
170;ROS;16;1,21;10;0,76
107;ROSELL;20;1,52;15;1,14
198;ROSET;15;1,14;8;0,61
794;ROSO;..;..;6;0,45
1113;ROVIRA;4;0,30;..;..
206;ROY;14;1,06;8;0,61
794;ROYO;..;..;4;0,30
100;RUBIO;25;1,89;11;0,83
696;RUCHE;..;..;4;0,30
627;RUEDA;4;0,30;4;0,30
24;RUIZ;48;3,64;36;2,73
161;SABARICH;10;0,76;17;1,29
323;SABATE;5;0,38;10;0,76
627;SADOVICI;8;0,61;..;..
509;SAEZ;4;0,30;6;0,45
147;SALA;8;0,61;20;1,52
198;SALAZAR;8;0,61;15;1,14
696;SALES;..;..;5;0,38
260;SALSE;8;0,61;10;0,76
696;SALVADO;..;..;4;0,30
509;SALVADOR;5;0,38;5;0,38
926;SALZER;4;0,30;..;..
926;SAMANIEGO;4;0,30;..;..
794;SAMBAKE;6;0,45;..;..
926;SAMOURA;5;0,38;..;..
926;SAMPEDRO;5;0,38;..;..
696;SAMPER;4;0,30;..;..
352;SAMSO;9;0,68;5;0,38
1;SANCHEZ;157;11,89;134;10,15
107;SANCHO;14;1,06;21;1,59
627;SANJURJO;8;0,61;..;..
352;SANMARTI;8;0,61;6;0,45
573;SANNEH;8;0,61;..;..
280;SANS;6;0,45;11;0,83
794;SANSA;6;0,45;..;..
234;SANTANA;13;0,98;7;0,53
460;SANTANDREU;6;0,45;5;0,38
573;SANTIAGO;..;..;6;0,45
170;SANTOS;15;1,14;11;0,83
696;SANUY;..;..;5;0,38
246;SANZ;11;0,83;8;0,61
299;SARROCA;6;0,45;10;0,76
1113;SASTRADA;..;..;4;0,30
627;SAURA;4;0,30;4;0,30
696;SAURINA;..;..;5;0,38
74;SEGU;25;1,89;19;1,44
417;SEGURA;5;0,38;7;0,53
509;SEIX;4;0,30;6;0,45
460;SELLART;9;0,68;..;..
323;SENALLE;9;0,68;6;0,45
926;SENTENACH;..;..;4;0,30
1113;SENYE;4;0,30;..;..
55;SERRA;34;2,58;16;1,21
417;SERRADELL;..;..;10;0,76
147;SERRANO;14;1,06;14;1,06
926;SERRET;..;..;4;0,30
147;SERVENT;8;0,61;20;1,52
627;SERVOS;..;..;5;0,38
794;SIBAT;..;..;5;0,38
696;SIDIBE;4;0,30;..;..
280;SIERRA;9;0,68;8;0,61
133;SILVA;16;1,21;14;1,06
1113;SIMIONESCU;4;0,30;..;..
352;SIMO;9;0,68;5;0,38
794;SIMON;..;..;4;0,30
926;SIN;..;..;4;0,30
696;SIRB;7;0,53;..;..
1113;SIRVANT;4;0,30;..;..
696;SOCORO;..;..;5;0,38
509;SOLA;4;0,30;6;0,45
509;SOLANA;7;0,53;..;..
417;SOLANES;6;0,45;6;0,45
140;SOLANS;11;0,83;18;1,36
65;SOLDEVILA;21;1,59;25;1,89
280;SOLDUGA;13;0,98;4;0,30
19;SOLE;46;3,49;51;3,86
260;SOLER;8;0,61;10;0,76
573;SOLIS;4;0,30;5;0,38
926;SOLIVA;5;0,38;..;..
1113;SOLOGON;4;0,30;..;..
417;SOLSONA;4;0,30;8;0,61
352;SOPENA;9;0,68;5;0,38
460;SORANDO;7;0,53;4;0,30
573;SORIA;8;0,61;..;..
140;SORIANO;18;1,36;11;0,83
460;SORIGUE;8;0,61;..;..
299;SORO;4;0,30;12;0,91
260;SOTO;13;0,98;5;0,38
696;STEFANACHE;6;0,45;..;..
147;SUBARROCA;16;1,21;12;0,91
120;SUBIRA;23;1,74;10;0,76
509;SUBIRANA;..;..;8;0,61
198;SULLA;18;1,36;5;0,38
381;SUMARROCA;8;0,61;5;0,38
1113;SURRIBAS;4;0,30;..;..
1113;TAANMAN;4;0,30;..;..
794;TABOADA;..;..;4;0,30
417;TAHIRI;6;0,45;6;0,45
696;TARRAGONA;4;0,30;..;..
352;TARRAT;8;0,61;6;0,45
417;TARRAUBELLA;5;0,38;7;0,53
696;TARRES;..;..;4;0,30
794;TARRIÑO;..;..;4;0,30
1113;TARTAGLIA;4;0,30;..;..
177;TARTERA;10;0,76;15;1,14
794;TAVERA;4;0,30;..;..
926;TENA;4;0,30;..;..
696;TERRISSE;6;0,45;..;..
417;TERUEL;8;0,61;4;0,30
1113;TINTORE;4;0,30;..;..
381;TIRBIO;5;0,38;8;0,61
926;TOBBACK;5;0,38;..;..
123;TOHA;13;0,98;19;1,44
926;TOLEDO;..;..;4;0,30
234;TOLO;5;0,38;15;1,14
28;TOMAS;29;2,20;44;3,33
299;TORM;8;0,61;8;0,61
794;TORMO;6;0,45;..;..
627;TORNE;..;..;7;0,53
696;TORRA;6;0,45;..;..
696;TORRAS;6;0,45;..;..
218;TORRECILLAS;16;1,21;5;0,38
696;TORRELLA;..;..;4;0,30
34;TORRES;29;2,20;40;3,03
627;TORRUELLA;..;..;5;0,38
68;TOUDANI;37;2,80;8;0,61
323;TREMOSA;8;0,61;7;0,53
381;TRINIDAD;8;0,61;5;0,38
573;TRUJILLO;5;0,38;4;0,30
794;TRYBUS;6;0,45;..;..
926;TUDEL;..;..;4;0,30
696;TUNEU;7;0,53;..;..
1113;TUNICA;4;0,30;..;..
280;UBACH;12;0,91;5;0,38
1113;UGARTE;4;0,30;..;..
417;URIACH;9;0,68;..;..
573;UROZ;7;0,53;..;..
696;VAL;5;0,38;..;..
627;VALERO;..;..;6;0,45
794;VALL;..;..;4;0,30
1113;VALLE;4;0,30;..;..
573;VALLES;6;0,45;..;..
323;VALLS;11;0,83;4;0,30
926;VARA;..;..;4;0,30
417;VARELA;6;0,45;6;0,45
260;VARGAS;10;0,76;8;0,61
926;VARTOLOMEI;5;0,38;..;..
926;VASDEV;5;0,38;..;..
323;VAZQUEZ;5;0,38;10;0,76
260;VEGA;10;0,76;8;0,61
218;VELA;16;1,21;5;0,38
926;VELANDO;..;..;4;0,30
460;VELASCO;..;..;9;0,68
926;VENANCIO;4;0,30;..;..
627;VENDRELL;..;..;6;0,45
573;VERA;..;..;6;0,45
794;VERAS;..;..;5;0,38
794;VERDEJO;6;0,45;..;..
81;VERDENY;19;1,44;23;1,74
696;VEREDA;..;..;5;0,38
627;VERGARA;8;0,61;..;..
696;VIANA;..;..;4;0,30
14;VIDAL;55;4,17;57;4,32
352;VIGATA;7;0,53;7;0,53
509;VIGO;4;0,30;6;0,45
49;VILA;35;2,65;22;1,67
696;VILADRICH;4;0,30;..;..
417;VILALTA;6;0,45;6;0,45
234;VILANA;7;0,53;13;0,98
55;VILANOVA;32;2,42;18;1,36
190;VILASPASA;15;1,14;9;0,68
1113;VILCHES;..;..;4;0,30
206;VILELLA;11;0,83;11;0,83
573;VILLANUEVA;6;0,45;..;..
794;VILLAR;..;..;4;0,30
696;VILLAVERDE;4;0,30;..;..
1113;VINARDELL;4;0,30;..;..
1113;VINTRO;4;0,30;..;..
218;VIÑALS;11;0,83;10;0,76
696;VIÑAS;5;0,38;..;..
1113;VIÑUELA;4;0,30;..;..
1113;VISA;4;0,30;..;..
1113;VISCASILLAS;4;0,30;..;..
794;VIU;..;..;4;0,30
260;VIVES;13;0,98;5;0,38
926;YEBRA;..;..;5;0,38
926;YEJJOU;5;0,38;..;..
1113;YOUSAF;4;0,30;..;..
509;ZAMORA;4;0,30;6;0,45
794;ZAPATA;4;0,30;..;..
