﻿Surnames of the population. 2022
Pallars Jussà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d25&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
627,VERGARA,8,0.61,..,..
696,ABRANTES,6,0.45,..,..
696,AGUILERA,..,..,4,0.30
696,ANGUITA,4,0.30,..,..
696,ANTEQUERA,..,..,4,0.30
696,ANTON,..,..,4,0.30
696,APARICIO,..,..,4,0.30
696,ARDANUY,6,0.45,..,..
696,ARENY,..,..,5,0.38
696,AVILA,..,..,5,0.38
696,BAH,..,..,6,0.45
696,BARCONS,5,0.38,..,..
696,BARRAU,..,..,5,0.38
696,BARRERA,4,0.30,..,..
696,BEN ZAID,..,..,4,0.30
696,BETRIU,6,0.45,..,..
696,BIRBE,..,..,5,0.38
696,BLANQUEZ,..,..,5,0.38
696,BOSQUE,7,0.53,..,..
696,BRESCO,4,0.30,..,..
696,CERVERA,4,0.30,..,..
696,CHAPARRO,5,0.38,..,..
696,CHERDIVARA,4,0.30,..,..
696,CIBOTARI,7,0.53,..,..
696,COLOME,..,..,4,0.30
696,COTS,..,..,4,0.30
696,CUADRADO,..,..,4,0.30
696,CUJO,..,..,5,0.38
696,DEZA,5,0.38,..,..
696,DIALLO,7,0.53,..,..
696,DURO,6,0.45,..,..
696,ESCALA,..,..,5,0.38
696,ESCOBOSA,5,0.38,..,..
696,FERRANDO,..,..,4,0.30
696,FERRIZ,..,..,5,0.38
696,FOIX,..,..,5,0.38
696,GABARRA,..,..,5,0.38
696,GABARRO,5,0.38,..,..
696,GALCERAN,..,..,4,0.30
696,GALERA,..,..,4,0.30
696,GASIA,..,..,4,0.30
696,GERVILLA,..,..,4,0.30
696,GINE,6,0.45,..,..
696,GONCALVES,4,0.30,..,..
696,GONZALES,..,..,6,0.45
696,GUAMIS,..,..,5,0.38
696,GUIJARRO,..,..,5,0.38
696,ION,6,0.45,..,..
696,JAIMEJUAN,..,..,5,0.38
696,JAMHOUR,7,0.53,..,..
696,JORDI,..,..,5,0.38
696,LARIO,..,..,5,0.38
696,LLAGUNES,..,..,6,0.45
696,MARCOS,4,0.30,..,..
696,MASANES,..,..,4,0.30
696,MASIP,..,..,6,0.45
696,MELERO,..,..,5,0.38
696,MELLADO,..,..,5,0.38
696,MENDEZ,4,0.30,..,..
696,MIGUEL,..,..,5,0.38
696,MORIANO,..,..,6,0.45
696,MUNILL,..,..,6,0.45
696,NEBOT,..,..,5,0.38
696,OSORIO,..,..,4,0.30
696,OSUNA,..,..,6,0.45
696,PALOMARES,..,..,5,0.38
696,PANDELAS,7,0.53,..,..
696,PEDESCOLL,6,0.45,..,..
696,PINTO,..,..,6,0.45
696,PORCUNA,5,0.38,..,..
696,PORTELLA,..,..,6,0.45
696,QUERALT,..,..,4,0.30
696,RIBAS,..,..,6,0.45
696,RIU,..,..,4,0.30
696,ROCASPANA,..,..,6,0.45
696,ROLLAN,4,0.30,..,..
696,RUCHE,..,..,4,0.30
696,SALES,..,..,5,0.38
696,SALVADO,..,..,4,0.30
696,SAMPER,4,0.30,..,..
696,SANUY,..,..,5,0.38
696,SAURINA,..,..,5,0.38
696,SIDIBE,4,0.30,..,..
696,SIRB,7,0.53,..,..
696,SOCORO,..,..,5,0.38
696,STEFANACHE,6,0.45,..,..
696,TARRAGONA,4,0.30,..,..
696,TARRES,..,..,4,0.30
696,TERRISSE,6,0.45,..,..
696,TORRA,6,0.45,..,..
696,TORRAS,6,0.45,..,..
696,TORRELLA,..,..,4,0.30
696,TUNEU,7,0.53,..,..
696,VAL,5,0.38,..,..
696,VEREDA,..,..,5,0.38
696,VIANA,..,..,4,0.30
696,VILADRICH,4,0.30,..,..
696,VILLAVERDE,4,0.30,..,..
696,VIÑAS,5,0.38,..,..
794,AAOUBAY,6,0.45,..,..
794,ABAD,..,..,4,0.30
794,ABBASSI,6,0.45,..,..
794,AFONSO,5,0.38,..,..
794,AKKOUJANE,..,..,4,0.30
794,ALARCON,..,..,4,0.30
794,ALMASAN,6,0.45,..,..
794,ALOCEN,6,0.45,..,..
794,ANES,6,0.45,..,..
794,ARCAS,..,..,4,0.30
794,ARIZA,..,..,4,0.30
794,ARNALOT,..,..,4,0.30
794,ARTEAGA,..,..,6,0.45
794,ARTIGUES,4,0.30,..,..
794,BARDINA,..,..,5,0.38
794,BENBOUZYANE,..,..,4,0.30
794,BERGES,4,0.30,..,..
794,BERMUDEZ,4,0.30,..,..
794,BLAZQUEZ,4,0.30,..,..
794,BORRUT,4,0.30,..,..
794,BOUTAHRI,..,..,5,0.38
794,BUSQUETA,4,0.30,..,..
794,BUSTOS,5,0.38,..,..
794,BUZARIU,5,0.38,..,..
794,CABRERO,..,..,4,0.30
794,CARULLA,..,..,5,0.38
794,CASCON,5,0.38,..,..
794,CAVA,4,0.30,..,..
794,CHIMISANA,6,0.45,..,..
794,CIVIS,4,0.30,..,..
794,CLARET,5,0.38,..,..
794,CLOS,..,..,4,0.30
794,COMENGE,4,0.30,..,..
794,COSTAN,6,0.45,..,..
794,DE ARAUJO,..,..,4,0.30
794,DEL AGUILA,4,0.30,..,..
794,DIANKONG,6,0.45,..,..
794,DIAS,4,0.30,..,..
794,DORIA,..,..,4,0.30
794,ENJAIME,..,..,4,0.30
794,ESTELA,..,..,4,0.30
794,FERNANDES,4,0.30,..,..
794,FETTI,6,0.45,..,..
794,FISURU,6,0.45,..,..
794,GARZON,..,..,4,0.30
794,GELONCH,4,0.30,..,..
794,GINES,4,0.30,..,..
794,GUIVERNAU,..,..,4,0.30
794,HERRERO,4,0.30,..,..
794,IANCAU,..,..,4,0.30
794,IBARS,5,0.38,..,..
794,JOFRE,6,0.45,..,..
794,LLAHI,4,0.30,..,..
794,LLANA,5,0.38,..,..
794,LLOP,..,..,5,0.38
794,LOPES,6,0.45,..,..
794,LUNA,4,0.30,..,..
794,LYSYK,4,0.30,..,..
794,MARCHAL,4,0.30,..,..
794,MARGALIDA,..,..,6,0.45
794,MENAL,..,..,5,0.38
794,MHAIROU,4,0.30,..,..
794,MILA,5,0.38,..,..
794,MONROS,..,..,5,0.38
794,MONTOLIU,6,0.45,..,..
794,MONTORO,..,..,4,0.30
794,MUNICH,..,..,4,0.30
794,MUNTADA,..,..,4,0.30
794,OLMEDO,6,0.45,..,..
794,PALACIOS,..,..,4,0.30
794,PAREDES,4,0.30,..,..
794,PAREJA,4,0.30,..,..
794,PAVALOIE,6,0.45,..,..
794,PELAEZ,..,..,5,0.38
794,PERALTA,5,0.38,..,..
794,PERELLA,6,0.45,..,..
794,PRADO,..,..,4,0.30
794,PUIGCERCOS,4,0.30,..,..
794,PUYALS,4,0.30,..,..
794,RECHE,..,..,4,0.30
794,RIASCOS,6,0.45,..,..
794,RICART,..,..,4,0.30
794,ROJO,..,..,5,0.38
794,ROMERA,4,0.30,..,..
794,ROSO,..,..,6,0.45
794,ROYO,..,..,4,0.30
794,SAMBAKE,6,0.45,..,..
794,SANSA,6,0.45,..,..
794,SIBAT,..,..,5,0.38
794,SIMON,..,..,4,0.30
794,TABOADA,..,..,4,0.30
794,TARRIÑO,..,..,4,0.30
794,TAVERA,4,0.30,..,..
794,TORMO,6,0.45,..,..
794,TRYBUS,6,0.45,..,..
794,VALL,..,..,4,0.30
794,VERAS,..,..,5,0.38
794,VERDEJO,6,0.45,..,..
794,VILLAR,..,..,4,0.30
794,VIU,..,..,4,0.30
794,ZAPATA,4,0.30,..,..
926,ADELL,4,0.30,..,..
926,ADJAR,..,..,4,0.30
926,ALBEROLA,..,..,4,0.30
926,ALDANA,4,0.30,..,..
926,ALMEIDA,5,0.38,..,..
926,AQALLOUGE,5,0.38,..,..
926,ARIÑO,..,..,4,0.30
926,ARNAL,4,0.30,..,..
926,AYUSO,5,0.38,..,..
926,AZNAR,5,0.38,..,..
926,BAEZ,5,0.38,..,..
926,BALLESTER,..,..,4,0.30
926,BARROW,5,0.38,..,..
926,BAY,4,0.30,..,..
926,BAZGA,4,0.30,..,..
926,BESLIU,5,0.38,..,..
926,BORZA,5,0.38,..,..
926,BROS,4,0.30,..,..
926,BRUNET,4,0.30,..,..
926,BUIRA,..,..,5,0.38
926,CABA,5,0.38,..,..
926,CALISAYA,5,0.38,..,..
926,CALIZAYA,5,0.38,..,..
926,CARBONELL,..,..,4,0.30
926,CARRION,4,0.30,..,..
926,CHALAMANCH,4,0.30,..,..
926,COJOCARI,4,0.30,..,..
926,COLQUE,..,..,4,0.30
926,CORREA,..,..,4,0.30
926,CUBILO,..,..,4,0.30
926,CUEVAS,4,0.30,..,..
926,DOLL,4,0.30,..,..
926,DURANO,..,..,5,0.38
926,ESPUÑES,5,0.38,..,..
926,FAIDELLA,..,..,4,0.30
926,FALLAT,5,0.38,..,..
926,FAYOS,..,..,4,0.30
926,GAYA,4,0.30,..,..
926,GENAO,5,0.38,..,..
926,GOISSE,5,0.38,..,..
926,GOMIS,5,0.38,..,..
926,GRANELL,5,0.38,..,..
926,GUERRI,..,..,4,0.30
926,HERVAS,..,..,4,0.30
926,IHLOU,..,..,4,0.30
926,JABOURI,5,0.38,..,..
926,JUSTO,4,0.30,..,..
926,KHATRAOUI,..,..,4,0.30
926,KOITA,..,..,4,0.30
926,KRASIMIROV,4,0.30,..,..
926,KULUBALLY,5,0.38,..,..
926,LABANDA,5,0.38,..,..
926,LANAU,5,0.38,..,..
926,LAO,4,0.30,..,..
926,LOUSTANI,5,0.38,..,..
926,LUJAN,5,0.38,..,..
926,MACIAS,..,..,4,0.30
926,MADA,5,0.38,..,..
926,MAZARICO,5,0.38,..,..
926,MEKHFAOUI,5,0.38,..,..
926,MENA,..,..,4,0.30
926,MEQRACHE,..,..,4,0.30
926,MIRADA,4,0.30,..,..
926,MOCHA,4,0.30,..,..
926,MOHEDANO,5,0.38,..,..
926,MONCLUS,..,..,4,0.30
926,MONJO,5,0.38,..,..
926,MORATO,4,0.30,..,..
926,MUNTEANU,5,0.38,..,..
926,NAVAS,4,0.30,..,..
926,ORTIGOSA,..,..,4,0.30
926,OUBELLA,4,0.30,..,..
926,OUBOUDAOUD,5,0.38,..,..
926,OUJEBBOUR,4,0.30,..,..
926,OUZEMMOU,4,0.30,..,..
926,PAGES,..,..,4,0.30
926,PAYA,..,..,4,0.30
926,PELEGRI,..,..,4,0.30
926,PERNA,..,..,5,0.38
926,PIJUAN,4,0.30,..,..
926,PINOS,..,..,4,0.30
926,PIÑAS,..,..,5,0.38
926,PON,..,..,4,0.30
926,PUGA,..,..,5,0.38
926,PUJANTE,..,..,4,0.30
926,PURAS,4,0.30,..,..
926,QUILEZ,4,0.30,..,..
926,QUIÑONERO,4,0.30,..,..
926,RAILEAN,4,0.30,..,..
926,RESA,5,0.38,..,..
926,RESTREPO,5,0.38,..,..
926,RINCON,..,..,4,0.30
926,RONQUILLO,4,0.30,..,..
926,SALZER,4,0.30,..,..
926,SAMANIEGO,4,0.30,..,..
926,SAMOURA,5,0.38,..,..
926,SAMPEDRO,5,0.38,..,..
926,SENTENACH,..,..,4,0.30
926,SERRET,..,..,4,0.30
926,SIN,..,..,4,0.30
926,SOLIVA,5,0.38,..,..
926,TENA,4,0.30,..,..
926,TOBBACK,5,0.38,..,..
926,TOLEDO,..,..,4,0.30
926,TUDEL,..,..,4,0.30
926,VARA,..,..,4,0.30
926,VARTOLOMEI,5,0.38,..,..
926,VASDEV,5,0.38,..,..
926,VELANDO,..,..,4,0.30
926,VENANCIO,4,0.30,..,..
926,YEBRA,..,..,5,0.38
926,YEJJOU,5,0.38,..,..
1113,AYMA,..,..,4,0.30
1113,BACHAR,4,0.30,..,..
1113,BERNAL,4,0.30,..,..
1113,BLASI,..,..,4,0.30
1113,BOHLER,4,0.30,..,..
1113,BOISTEANU,4,0.30,..,..
1113,BOTANA,..,..,4,0.30
1113,BRETONES,4,0.30,..,..
1113,BRIANSO,4,0.30,..,..
1113,BUMBU,4,0.30,..,..
1113,BUSQUETS,4,0.30,..,..
1113,CAYUELA,..,..,4,0.30
1113,CERQUEDA,..,..,4,0.30
1113,COBO,4,0.30,..,..
1113,COLAS,..,..,4,0.30
1113,COMAN,4,0.30,..,..
1113,CREIXELLS,4,0.30,..,..
1113,DAHDAH,4,0.30,..,..
1113,EL FEKRI,4,0.30,..,..
1113,EL KANAR,4,0.30,..,..
1113,FERRERA,4,0.30,..,..
1113,FORGA,4,0.30,..,..
1113,FORNS,4,0.30,..,..
1113,GABOR,4,0.30,..,..
1113,GOIE,4,0.30,..,..
1113,GUEMBE,4,0.30,..,..
1113,HAKKI,4,0.30,..,..
1113,HASSAOUI,4,0.30,..,..
1113,IHBOUR,4,0.30,..,..
1113,JAAOUAN,4,0.30,..,..
1113,KABBA,..,..,4,0.30
1113,LACALLE,..,..,4,0.30
1113,LAL TREHAN,4,0.30,..,..
1113,LUPU,4,0.30,..,..
1113,MADANI,4,0.30,..,..
1113,MAO,4,0.30,..,..
1113,MATA,..,..,4,0.30
1113,MEMOU,4,0.30,..,..
1113,MIHAIESCU,4,0.30,..,..
1113,MINCA,4,0.30,..,..
1113,MOJAHID,4,0.30,..,..
1113,MOLDOVAN,4,0.30,..,..
1113,MONFERRER,4,0.30,..,..
1113,MOYANO,..,..,4,0.30
1113,MRABET,4,0.30,..,..
1113,OLIVARES,4,0.30,..,..
1113,OUAHOU,4,0.30,..,..
1113,OUARGANI,4,0.30,..,..
1113,PEGUERA,..,..,4,0.30
1113,PETRE,4,0.30,..,..
1113,PIEDRA,4,0.30,..,..
1113,PINCHUK,4,0.30,..,..
1113,PITORAC,4,0.30,..,..
1113,POCH,4,0.30,..,..
1113,PORCEL,..,..,4,0.30
1113,PORRAS,4,0.30,..,..
1113,PRESAS,4,0.30,..,..
1113,QUINTAS,4,0.30,..,..
1113,QUISHPI,4,0.30,..,..
1113,REGAN,4,0.30,..,..
1113,ROVIRA,4,0.30,..,..
1113,SASTRADA,..,..,4,0.30
1113,SENYE,4,0.30,..,..
1113,SIMIONESCU,4,0.30,..,..
1113,SIRVANT,4,0.30,..,..
1113,SOLOGON,4,0.30,..,..
1113,SURRIBAS,4,0.30,..,..
1113,TAANMAN,4,0.30,..,..
1113,TARTAGLIA,4,0.30,..,..
1113,TINTORE,4,0.30,..,..
1113,TUNICA,4,0.30,..,..
1113,UGARTE,4,0.30,..,..
1113,VALLE,4,0.30,..,..
1113,VILCHES,..,..,4,0.30
1113,VINARDELL,4,0.30,..,..
1113,VINTRO,4,0.30,..,..
1113,VIÑUELA,4,0.30,..,..
1113,VISA,4,0.30,..,..
1113,VISCASILLAS,4,0.30,..,..
1113,YOUSAF,4,0.30,..,..
