﻿Surnames of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d07&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
601,CASOLIVA,39,0.22,49,0.27
2055,CASQUERO,11,0.06,12,0.07
4987,CASSA,4,0.02,..,..
3382,CASSERRAS,10,0.06,..,..
3177,CASTAN,7,0.04,6,0.03
1219,CASTANY,25,0.14,16,0.09
2998,CASTANYER,12,0.07,..,..
4987,CASTAÑ,..,..,4,0.02
2858,CASTAÑARES,6,0.03,9,0.05
1036,CASTAÑE,22,0.12,28,0.15
1160,CASTAÑEDA,27,0.15,16,0.09
214,CASTAÑO,122,0.67,91,0.50
4987,CASTAÑON,..,..,4,0.02
4556,CASTARLENAS,4,0.02,4,0.02
2135,CASTEJON,11,0.06,11,0.06
2737,CASTEL,8,0.04,8,0.04
2858,CASTELAR,9,0.05,6,0.03
2135,CASTELL,11,0.06,11,0.06
239,CASTELLA,111,0.61,86,0.48
577,CASTELLANA,41,0.23,50,0.28
4987,CASTELLANAS,..,..,4,0.02
545,CASTELLANO,47,0.26,50,0.28
1036,CASTELLANOS,27,0.15,23,0.13
2858,CASTELLAR,11,0.06,4,0.02
2609,CASTELLET,10,0.06,7,0.04
837,CASTELLO,33,0.18,30,0.17
1757,CASTELLON,14,0.08,14,0.08
436,CASTELLS,57,0.32,61,0.34
2737,CASTELLVI,4,0.02,12,0.07
6363,CASTELO,..,..,4,0.02
3382,CASTIAS,9,0.05,..,..
289,CASTILLA,75,0.41,95,0.53
2216,CASTILLEJO,7,0.04,14,0.08
4987,CASTILLERO,..,..,5,0.03
57,CASTILLO,292,1.61,290,1.60
4987,CASTILLON,..,..,5,0.03
5581,CASTRILLO,5,0.03,..,..
63,CASTRO,270,1.49,266,1.47
3382,CASULLERAS,..,..,9,0.05
616,CATALA,42,0.23,44,0.24
517,CATALAN,51,0.28,50,0.28
4196,CATENA,6,0.03,..,..
823,CATLLA,41,0.23,23,0.13
668,CATOT,38,0.21,41,0.23
3177,CAUBA,7,0.04,6,0.03
7413,CAURIN,..,..,4,0.02
1047,CAUS,25,0.14,24,0.13
2858,CAVA,8,0.04,7,0.04
4556,CAVAGLIANI,..,..,5,0.03
4987,CAYARI,4,0.02,..,..
616,CAYUELA,45,0.25,41,0.23
7413,CAZAN,4,0.02,..,..
317,CAZORLA,67,0.37,90,0.50
6363,CEAMA,5,0.03,..,..
916,CEBALLOS,42,0.23,15,0.08
6363,CEBOLLERO,5,0.03,..,..
2406,CEBRIA,17,0.09,..,..
1015,CEBRIAN,16,0.09,35,0.19
2737,CECCHINI,13,0.07,..,..
7413,CECLAN,4,0.02,..,..
6363,CECLU,4,0.02,..,..
7413,CEDENILLA,4,0.02,..,..
1292,CEDEÑO,20,0.11,19,0.11
5581,CEDRES,4,0.02,..,..
4196,CEESAY,..,..,7,0.04
6363,CEJAS,..,..,5,0.03
1253,CEJUDO,21,0.12,19,0.11
5581,CELA,..,..,5,0.03
3655,CELDRAN,5,0.03,6,0.03
5581,CELESTINO,4,0.02,..,..
4556,CELLA,5,0.03,..,..
4556,CELMA,..,..,6,0.03
3905,CENAR,6,0.03,4,0.02
2406,CENDRA,11,0.06,8,0.04
553,CENTELLAS,48,0.27,47,0.26
1464,CENTELLES,22,0.12,12,0.07
1933,CENTENO,13,0.07,12,0.07
4987,CEPEDELLO,5,0.03,..,..
1989,CEPERO,8,0.04,16,0.09
2609,CERAROLS,6,0.03,11,0.06
7413,CERCADILLO,..,..,4,0.02
4196,CERCEL,8,0.04,..,..
2406,CERCOS,14,0.08,5,0.03
1505,CERDA,17,0.09,16,0.09
962,CERDAN,20,0.11,34,0.19
3382,CERDANS,6,0.03,6,0.03
2609,CERECEDA,9,0.05,8,0.04
4556,CEREIJO,4,0.02,4,0.02
1354,CEREZO,13,0.07,24,0.13
4196,CEREZUELA,..,..,6,0.03
4196,CERNUDA,5,0.03,4,0.02
4196,CERON,7,0.04,..,..
2507,CERRATO,8,0.04,10,0.06
1933,CERRO,10,0.06,15,0.08
5581,CERVAN,..,..,5,0.03
395,CERVANTES,84,0.46,46,0.25
2302,CERVELLO,10,0.06,10,0.06
1071,CERVERA,28,0.15,19,0.11
3655,CERVIA,7,0.04,4,0.02
1647,CERVILLA,13,0.07,17,0.09
2998,CESAR,7,0.04,7,0.04
4556,CESARI,..,..,8,0.04
1320,CESPEDES,18,0.10,20,0.11
3177,CEVALLOS,4,0.02,9,0.05
6363,CHAAB,..,..,4,0.02
4556,CHABAB,8,0.04,..,..
4987,CHACO,..,..,7,0.04
962,CHACON,28,0.15,26,0.14
3905,CHADID,10,0.06,..,..
6363,CHAFIO,..,..,4,0.02
3655,CHAHBOUN,8,0.04,..,..
6363,CHAHED,5,0.03,..,..
5581,CHAHID,6,0.03,..,..
5581,CHAHOUANI,5,0.03,..,..
7413,CHAHROU,4,0.02,..,..
7413,CHAIBI,4,0.02,..,..
7413,CHAIERI,4,0.02,..,..
4196,CHAIR,..,..,7,0.04
2406,CHAIT,12,0.07,7,0.04
6363,CHAKBOUB,..,..,4,0.02
2858,CHAKIR,10,0.06,5,0.03
7413,CHAKKAF,4,0.02,..,..
3655,CHAKKOUR,5,0.03,6,0.03
7413,CHAKOUCH,4,0.02,..,..
6363,CHAKOUR,5,0.03,..,..
4987,CHAKROUNI,5,0.03,..,..
7413,CHALLA,4,0.02,..,..
4556,CHAMIZO,..,..,6,0.03
1132,CHAMORRO,23,0.13,21,0.12
7413,CHAMS EDIN,4,0.02,..,..
5581,CHAMU,5,0.03,..,..
6363,CHANGO,4,0.02,..,..
7413,CHAOUCH,4,0.02,..,..
3905,CHAOUCHE,10,0.06,..,..
3382,CHAOUECH,12,0.07,..,..
2737,CHAOUI,6,0.03,10,0.06
3382,CHAPA,4,0.02,8,0.04
5581,CHAPARES,..,..,5,0.03
844,CHAPARRO,25,0.14,37,0.20
3655,CHAPINAL,7,0.04,4,0.02
6363,CHARAB,5,0.03,..,..
2858,CHARDAL,8,0.04,7,0.04
5581,CHARIFI,5,0.03,..,..
2858,CHARKAOUI,15,0.08,..,..
5581,CHARLES,..,..,4,0.02
2858,CHARNECO,11,0.06,4,0.02
7413,CHARVAT,4,0.02,..,..
6363,CHASI,5,0.03,..,..
601,CHAVARRIA,46,0.25,42,0.23
1085,CHAVES,21,0.12,25,0.14
916,CHAVEZ,22,0.12,35,0.19
255,CHECA,91,0.50,98,0.54
7413,CHEHA,4,0.02,..,..
1160,CHEKKOURI,33,0.18,10,0.06
6363,CHELEYAH,5,0.03,..,..
3905,CHELLALI,6,0.03,4,0.02
7413,CHELLENYAK,4,0.02,..,..
609,CHEN,80,0.44,7,0.04
4987,CHENG,7,0.04,..,..
7413,CHENNOUF,4,0.02,..,..
2216,CHENTOUF,11,0.06,10,0.06
4196,CHERGUI MOHAMMADI,8,0.04,..,..
6363,CHERIF,5,0.03,..,..
5581,CHERREZ,6,0.03,..,..
3177,CHERTO,8,0.04,5,0.03
7413,CHERWAL,4,0.02,..,..
4556,CHETAOUAT,5,0.03,..,..
3177,CHETOUAN,8,0.04,5,0.03
3905,CHIA,8,0.04,..,..
7413,CHIAHNI,4,0.02,..,..
3905,CHICA,..,..,8,0.04
6363,CHICAIZA,..,..,4,0.02
5581,CHICHARRO,..,..,4,0.02
2858,CHICO,9,0.05,6,0.03
6363,CHICON,4,0.02,..,..
4196,CHIGUER,9,0.05,..,..
6363,CHILINGARASHVILI,5,0.03,..,..
3655,CHILLON,5,0.03,6,0.03
783,CHINCHILLA,37,0.20,30,0.17
4196,CHIRCU,9,0.05,..,..
7413,CHIRIBOGA,4,0.02,..,..
6363,CHIRIGUAYO,..,..,4,0.02
7413,CHIRITA,4,0.02,..,..
2135,CHIRVECHES,11,0.06,11,0.06
4987,CHIVA,6,0.03,..,..
7413,CHKHICHKH,4,0.02,..,..
3905,CHKIRO,6,0.03,4,0.02
3177,CHLIOUET,12,0.07,..,..
4987,CHONGO,7,0.04,..,..
4987,CHOQUE,6,0.03,..,..
6363,CHORRIB,5,0.03,..,..
2998,CHORRO,6,0.03,8,0.04
5581,CHOUATI,4,0.02,..,..
3905,CHOULLI,4,0.02,6,0.03
6363,CHRETA,5,0.03,..,..
4987,CHRIGUI,7,0.04,..,..
2406,CHUECO,10,0.06,9,0.05
3382,CHUECOS,9,0.05,..,..
6363,CHULILLA,..,..,5,0.03
844,CHUMILLAS,25,0.14,37,0.20
6363,CHYOUKHA,5,0.03,..,..
2135,CID,10,0.06,12,0.07
4556,CIDRERA,..,..,6,0.03
3382,CIERCOLES,..,..,11,0.06
655,CIFUENTES,45,0.25,35,0.19
6363,CIMEDO,..,..,5,0.03
883,CINCA,29,0.16,30,0.17
996,CINTAS,27,0.15,25,0.14
996,CIO,23,0.13,29,0.16
4987,CIOBANU,6,0.03,..,..
4987,CIOBOTEA,7,0.04,..,..
4556,CIOVICA,8,0.04,..,..
5581,CIPRES,5,0.03,..,..
4987,CIRCU,7,0.04,..,..
628,CIRCUNS,42,0.23,42,0.23
395,CIRERA,70,0.39,60,0.33
3382,CIRIA,7,0.04,5,0.03
4987,CIRIANO,..,..,6,0.03
7413,CIRIGNOTTA,4,0.02,..,..
6363,CIRMACIU,5,0.03,..,..
3382,CIRUJEDA,8,0.04,4,0.02
3382,CISA,7,0.04,5,0.03
2507,CISNEROS,9,0.05,9,0.05
6363,CISQUELLA,4,0.02,..,..
1292,CISSE,28,0.15,11,0.06
7413,CISSOKO,4,0.02,..,..
6363,CISTERO,5,0.03,..,..
6363,CIUBACIUC,5,0.03,..,..
7413,CIURIUC,4,0.02,..,..
1253,CIURO,14,0.08,26,0.14
6363,CIVERIO,4,0.02,..,..
1866,CIVIT,15,0.08,11,0.06
3177,CLAPERS,4,0.02,9,0.05
3177,CLARA,8,0.04,5,0.03
1989,CLARAMONTE,16,0.09,8,0.04
944,CLARAMUNT,23,0.13,32,0.18
903,CLARENA,21,0.12,37,0.20
1292,CLARES,22,0.12,17,0.09
144,CLARET,142,0.79,156,0.86
2406,CLARIANA,12,0.07,7,0.04
3655,CLAROS,8,0.04,..,..
5581,CLAUDIO,6,0.03,..,..
1432,CLAUS,15,0.08,20,0.11
4196,CLAVE,4,0.02,5,0.03
3905,CLAVEL,7,0.04,..,..
3905,CLAVER,6,0.03,4,0.02
588,CLAVERIA,45,0.25,44,0.24
1505,CLAVERO,18,0.10,15,0.08
3905,CLAVIJO,..,..,7,0.04
4556,CLEMATA,..,..,7,0.04
7413,CLEMENCE,4,0.02,..,..
401,CLEMENTE,79,0.44,50,0.28
1085,CLIMENT,27,0.15,19,0.11
1700,CLOP,15,0.08,14,0.08
4987,CLOS,..,..,6,0.03
232,CLOSA,109,0.60,93,0.51
655,CLOSAS,44,0.24,36,0.20
4987,CLOSES,5,0.03,..,..
4987,CLOT,..,..,6,0.03
4196,CLOTA,4,0.02,5,0.03
152,CLOTET,146,0.81,139,0.77
1647,CLUA,19,0.11,11,0.06
1989,CLUSELLA,15,0.08,9,0.05
783,CLUSELLAS,33,0.18,34,0.19
2998,COBACHO,10,0.06,4,0.02
3905,COBALEDA,7,0.04,..,..
4556,COBELA,6,0.03,..,..
2135,COBERO,10,0.06,12,0.07
420,COBO,59,0.33,62,0.34
783,COBOS,32,0.18,35,0.19
460,COCA,50,0.28,63,0.35
883,COCERA,28,0.15,31,0.17
6363,CODERCH,4,0.02,..,..
6363,CODEZ,..,..,4,0.02
44,CODINA,366,2.02,351,1.94
2302,CODINACH,13,0.07,7,0.04
7413,CODOL,..,..,4,0.02
4556,CODORNIU,..,..,7,0.04
2998,COELLO,8,0.04,6,0.03
3382,COIN,7,0.04,5,0.03
6363,COINES,4,0.02,..,..
3655,COIT,..,..,8,0.04
6363,COIZEAU,5,0.03,..,..
3177,COJOCARU,11,0.06,..,..
5581,COLACIOS,4,0.02,..,..
2737,COLAS,7,0.04,9,0.05
1505,COLCHERO,20,0.11,13,0.07
325,COLELL,80,0.44,72,0.40
4196,COLET,6,0.03,..,..
1219,COLETAS,16,0.09,25,0.14
4987,COLETO,..,..,6,0.03
465,COLILLAS,49,0.27,62,0.34
1186,COLILLES,18,0.10,24,0.13
4987,COLINA,4,0.02,..,..
4556,COLIO,5,0.03,..,..
178,COLL,134,0.74,113,0.62
256,COLLADO,90,0.50,98,0.54
4556,COLLADOS,..,..,5,0.03
4987,COLLAGUAZO,..,..,4,0.02
2998,COLLANTES,12,0.07,..,..
4556,COLLAZOS,6,0.03,..,..
2406,COLLDEFORN,13,0.07,6,0.03
1432,COLLDEFORNS,17,0.09,18,0.10
2507,COLLELL,8,0.04,10,0.06
7413,COLLERA,4,0.02,..,..
2858,COLMENARES,7,0.04,8,0.04
412,COLOM,57,0.32,68,0.38
1757,COLOMA,13,0.07,15,0.08
1700,COLOME,19,0.11,10,0.06
823,COLOMER,30,0.17,34,0.19
3382,COLOMERA,8,0.04,4,0.02
4987,COLOMES,..,..,6,0.03
2609,COLOMINA,6,0.03,11,0.06
5581,COLOMINAS,..,..,4,0.02
4987,COLOMO,..,..,4,0.02
5581,COLORADO,..,..,5,0.03
681,COLS,37,0.20,41,0.23
242,COMA,114,0.63,81,0.45
2998,COMABELLA,12,0.07,..,..
5581,COMAJUNCOSA,4,0.02,..,..
3382,COMAJUNCOSAS,10,0.06,..,..
427,COMALLONGA,67,0.37,53,0.29
3382,COMAN,11,0.06,..,..
1389,COMAPOSADA,19,0.11,17,0.09
208,COMAS,111,0.61,105,0.58
4556,COMASOLIVAS,5,0.03,..,..
2737,COMBELLE,11,0.06,5,0.03
1989,COMELLA,14,0.08,10,0.06
115,COMELLAS,182,1.01,172,0.95
1601,COMERMA,15,0.08,16,0.09
6363,COMIN,5,0.03,..,..
3655,COMINO,4,0.02,7,0.04
581,COMPANY,52,0.29,38,0.21
6363,COMPANYS,..,..,4,0.02
4196,COMPAÑO,6,0.03,..,..
1601,COMPTE,15,0.08,16,0.09
1552,CONANGLA,11,0.06,21,0.12
2302,CONCEPCION,16,0.09,4,0.02
4196,CONCHILLO,..,..,6,0.03
1219,CONCUSTELL,25,0.14,16,0.09
6363,CONDAL,5,0.03,..,..
738,CONDE,31,0.17,41,0.23
3382,CONDORI,6,0.03,6,0.03
4556,CONEJERO,..,..,5,0.03
2055,CONEJO,13,0.07,10,0.06
3905,CONEJOS,4,0.02,6,0.03
1292,CONESA,20,0.11,19,0.11
4556,CONSOLA,4,0.02,4,0.02
3382,CONSTANTI,4,0.02,8,0.04
2406,CONSTANTIN,18,0.10,..,..
2737,CONSUL,13,0.07,..,..
2302,CONTEH,18,0.10,..,..
7413,CONTRA,4,0.02,..,..
201,CONTRERAS,115,0.64,110,0.61
5581,COPACEAN,4,0.02,..,..
7413,COPOIU,4,0.02,..,..
2858,COPONS,8,0.04,7,0.04
4556,CORAL,..,..,6,0.03
2507,CORBACHO,10,0.06,8,0.04
2055,CORBALAN,12,0.07,11,0.06
2609,CORBELLA,6,0.03,11,0.06
1647,CORBERA,9,0.05,21,0.12
7413,CORBI,..,..,4,0.02
6363,CORBINOS,..,..,5,0.03
2998,CORCHERO,6,0.03,8,0.04
6363,CORCODEL,4,0.02,..,..
2406,CORCOLES,12,0.07,7,0.04
4987,CORCUERA,6,0.03,..,..
5581,CORDEIRO,..,..,4,0.02
1160,CORDERO,12,0.07,31,0.17
2507,CORDERROURA,10,0.06,8,0.04
1933,CORDERROURE,12,0.07,13,0.07
340,CORDOBA,73,0.40,74,0.41
2302,CORDOBES,11,0.06,9,0.05
1015,CORDON,29,0.16,22,0.12
3655,CORDONES,7,0.04,4,0.02
1700,CORDOVA,17,0.09,12,0.07
4556,COREA,4,0.02,4,0.02
4556,CORMINA,5,0.03,..,..
1552,CORNADO,17,0.09,15,0.08
512,CORNEJO,60,0.33,42,0.23
3382,CORNELLA,..,..,9,0.05
1989,CORNELLAS,14,0.08,10,0.06
374,CORNET,63,0.35,72,0.40
6363,CORNIDE,..,..,4,0.02
2858,COROIAN,13,0.07,..,..
1757,COROMINA,14,0.08,14,0.08
112,COROMINAS,191,1.06,168,0.93
4196,CORONA,4,0.02,5,0.03
564,CORONADO,46,0.25,47,0.26
1552,CORONEL,17,0.09,15,0.08
5581,CORPAS,..,..,4,0.02
4987,CORPORALES,..,..,5,0.03
169,CORRAL,113,0.62,144,0.80
1108,CORRALES,20,0.11,25,0.14
6363,CORRALIZA,4,0.02,..,..
868,CORREA,33,0.18,27,0.15
2609,CORREAS,8,0.04,9,0.05
2507,CORREDERA,12,0.07,6,0.03
1432,CORRERO,16,0.09,19,0.11
2998,CORRETJA,9,0.05,5,0.03
2216,CORRIUS,4,0.02,17,0.09
533,CORRONS,61,0.34,38,0.21
1389,CORS,19,0.11,17,0.09
4196,CORT,..,..,6,0.03
1389,CORTADA,14,0.08,22,0.12
4556,CORTADELLAS,..,..,7,0.04
2055,CORTE,14,0.08,9,0.05
97,CORTES,189,1.04,215,1.19
2055,CORTEZ,11,0.06,12,0.07
2609,CORTIJO,6,0.03,11,0.06
357,CORTINA,73,0.40,68,0.38
2609,CORTINAS,10,0.06,7,0.04
7413,CORTS,..,..,4,0.02
3655,CORVO,7,0.04,4,0.02
4196,CORZAN,..,..,6,0.03
1464,COS,21,0.12,13,0.07
3655,COSANO,7,0.04,4,0.02
4987,COSGAYA,4,0.02,..,..
4556,COSQUILLO,..,..,5,0.03
2302,COST,15,0.08,5,0.03
36,COSTA,430,2.38,384,2.12
4196,COSTAS,4,0.02,5,0.03
2858,COT,7,0.04,8,0.04
6363,COTE,..,..,4,0.02
4987,COTES,5,0.03,..,..
2302,COTILLAS,11,0.06,9,0.05
5581,COTISEL,6,0.03,..,..
6363,COTRINA,4,0.02,..,..
114,COTS,198,1.09,158,0.87
2216,COULIBALY,15,0.08,6,0.03
2998,COUSO,7,0.04,7,0.04
3905,COUTO,..,..,8,0.04
2998,COZ,9,0.05,5,0.03
3382,COZAR,4,0.02,8,0.04
4556,COZMA,8,0.04,..,..
7413,CRACIUN,4,0.02,..,..
2998,CRAVIOTTO,7,0.04,7,0.04
1432,CRESPI,16,0.09,19,0.11
1108,CRESPIERA,32,0.18,13,0.07
2998,CRESPILLO,11,0.06,..,..
230,CRESPO,100,0.55,104,0.57
3905,CREU,4,0.02,6,0.03
336,CREUS,85,0.47,63,0.35
4556,CRIACH,..,..,5,0.03
996,CRIADO,22,0.12,30,0.17
3382,CRISAN,11,0.06,..,..
1757,CRISOL,24,0.13,4,0.02
7413,CRISOSTOMO,..,..,4,0.02
3382,CRISPI,6,0.03,6,0.03
7413,CRISTINA,..,..,4,0.02
3177,CRISTOBAL,9,0.05,4,0.02
6363,CROITOR,5,0.03,..,..
4196,CRUCES,4,0.02,5,0.03
5581,CRUELLS,..,..,5,0.03
5581,CRUSAT,4,0.02,..,..
933,CRUSELLAS,24,0.13,32,0.18
40,CRUZ,342,1.89,404,2.23
2998,CUADRA,6,0.03,8,0.04
564,CUADRADO,44,0.24,49,0.27
2609,CUADRAS,5,0.03,12,0.07
1320,CUADRENCH,21,0.12,17,0.09
1432,CUADROS,23,0.13,12,0.07
4196,CUARTAS,7,0.04,..,..
2609,CUARTERO,5,0.03,12,0.07
5581,CUBA,4,0.02,..,..
3655,CUBELLS,..,..,8,0.04
1700,CUBERAS,16,0.09,13,0.07
2216,CUBERES,14,0.08,7,0.04
1989,CUBERO,8,0.04,16,0.09
3382,CUBI,..,..,9,0.05
4556,CUBILLA,6,0.03,..,..
3655,CUBILLAS,10,0.06,..,..
4196,CUBILLO,..,..,7,0.04
2858,CUBINSA,..,..,13,0.07
1757,CUBO,15,0.08,13,0.07
2737,CUCHARRERA,9,0.05,7,0.04
1085,CUCURELLA,28,0.15,18,0.10
4987,CUCURULL,..,..,5,0.03
5581,CUDOS,4,0.02,..,..
2302,CUELLAR,5,0.03,15,0.08
701,CUELLO,40,0.22,36,0.20
307,CUENCA,85,0.47,78,0.43
7413,CUERPO,4,0.02,..,..
4556,CUERVA,..,..,6,0.03
4987,CUERVAS,4,0.02,..,..
2858,CUERVO,..,..,12,0.07
478,CUESTA,57,0.32,51,0.28
6363,CUETO,..,..,4,0.02
3177,CUEVA,6,0.03,7,0.04
427,CUEVAS,59,0.33,61,0.34
3177,CUGAT,11,0.06,..,..
2998,CUGUERO,6,0.03,8,0.04
601,CULEBRAS,47,0.26,41,0.23
1933,CULELL,11,0.06,14,0.08
3177,CULLA,6,0.03,7,0.04
3905,CULLELL,4,0.02,6,0.03
4556,CULLERE,..,..,5,0.03
2055,CULLERES,12,0.07,11,0.06
3655,CUMPLIDO,8,0.04,..,..
3905,CUNI,7,0.04,..,..
420,CUNILL,62,0.34,59,0.33
4196,CUNILLERA,4,0.02,5,0.03
5581,CUNYAT,..,..,5,0.03
3177,CUÑADO,..,..,10,0.06
1108,CUÑAT,21,0.12,24,0.13
7413,CUÑE,4,0.02,..,..
1160,CURA,29,0.16,14,0.08
3905,CUROPOS,9,0.05,..,..
6363,CURRA,..,..,4,0.02
3905,CURRIA,6,0.03,4,0.02
4196,CURRIU,4,0.02,5,0.03
1757,CURRIUS,17,0.09,11,0.06
1647,CURTICHS,17,0.09,13,0.07
4196,CURTO,4,0.02,5,0.03
2055,CUSCULLOLA,19,0.11,4,0.02
2406,CUSIDO,12,0.07,7,0.04
7413,CUSO,4,0.02,..,..
4196,CUSTAL,9,0.05,..,..
4196,CUSTODIO,5,0.03,4,0.02
6363,CUTAL,4,0.02,..,..
4196,CUTILLAS,..,..,7,0.04
4987,CUTRINA,4,0.02,..,..
7413,CUY,4,0.02,..,..
3177,DA COSTA,8,0.04,5,0.03
5581,DA ROSA,4,0.02,..,..
588,DA SILVA,40,0.22,49,0.27
4556,DABAN,5,0.03,..,..
2302,DABANT,6,0.03,14,0.08
7413,DABDI,4,0.02,..,..
3382,DABO,12,0.07,..,..
7413,DACHMI,4,0.02,..,..
3905,DACHRAOUI,5,0.03,5,0.03
2998,DACHS,7,0.04,7,0.04
5581,DAD,6,0.03,..,..
4196,DAFI,9,0.05,..,..
4556,DAHBI,8,0.04,..,..
5581,DAHI,6,0.03,..,..
581,DAHMANI,65,0.36,25,0.14
7413,DAHOUCHE,4,0.02,..,..
4987,DAHOUS,5,0.03,..,..
4987,DAINA,..,..,4,0.02
2406,DAKIR,15,0.08,4,0.02
7413,DAKOUN,4,0.02,..,..
868,DALMASES,34,0.19,26,0.14
381,DALMAU,77,0.43,57,0.32
2055,DAM,6,0.03,17,0.09
3177,DAMBA,..,..,10,0.06
7413,D'AMBROSIO,4,0.02,..,..
5581,DAMNATI,6,0.03,..,..
4556,DAN,6,0.03,..,..
4987,DANIOUI,6,0.03,..,..
4987,DANNOUN,7,0.04,..,..
6363,DAOUDAOU,..,..,4,0.02
1432,DAOUDI,22,0.12,13,0.07
3177,DAOUI,6,0.03,7,0.04
3177,DARGHAL,13,0.07,..,..
7413,DARIF,4,0.02,..,..
6363,DARWICH,4,0.02,..,..
4987,DASCALU,7,0.04,..,..
6363,DASHKOVSKAYA,..,..,4,0.02
2216,DASTIS,9,0.05,12,0.07
6363,DATZIRA,..,..,5,0.03
4987,DAUDE,4,0.02,..,..
2216,DAURA,10,0.06,11,0.06
7413,DAVANT,..,..,4,0.02
3177,DAVID,11,0.06,..,..
2406,DAVILA,5,0.03,14,0.08
916,DAVINS,37,0.20,20,0.11
6363,DAYAN,4,0.02,..,..
3382,DAZA,7,0.04,5,0.03
2737,DEBANT,10,0.06,6,0.03
7413,DEBASA,4,0.02,..,..
3655,DEBBOUN,8,0.04,..,..
4987,DEBDI BAHAR,7,0.04,..,..
2507,DEDEU,10,0.06,8,0.04
4987,DEDIU,7,0.04,..,..
7413,DEHAIRA,4,0.02,..,..
1933,DEIG,18,0.10,7,0.04
7413,DEITG,4,0.02,..,..
3905,DEITX,7,0.04,..,..
2216,DEIX,10,0.06,11,0.06
7413,DELEANU,4,0.02,..,..
6363,DELGADILLO,..,..,5,0.03
38,DELGADO,380,2.10,394,2.18
3177,DELI,8,0.04,5,0.03
1601,DELICADO,22,0.12,9,0.05
3905,DELIS,10,0.06,..,..
7413,DELIVASILE,4,0.02,..,..
4987,DEMBA,..,..,6,0.03
2998,DEME,13,0.07,..,..
6363,DEMURE,..,..,4,0.02
4196,DEOLA,6,0.03,..,..
6363,DERAS,5,0.03,..,..
4987,DERN,4,0.02,..,..
1757,DESCALS,21,0.12,7,0.04
3655,DESEURAS,9,0.05,..,..
2737,DEU,8,0.04,8,0.04
1933,DEVANT,9,0.05,16,0.09
2406,DEVESA,12,0.07,7,0.04
4556,DFAILI,4,0.02,4,0.02
6363,DHALIWAL,..,..,4,0.02
3655,DHIMIN,11,0.06,..,..
4987,DI IORIO,7,0.04,..,..
2055,DIA,17,0.09,6,0.03
2302,DIABY,17,0.09,..,..
4196,DIAGNE,6,0.03,..,..
5581,DIAKITE,5,0.03,..,..
5581,DIAKONIDZE,6,0.03,..,..
242,DIALLO,154,0.85,41,0.23
3905,DIANI,8,0.04,..,..
2055,DIAO,18,0.10,5,0.03
3382,DIARRA,12,0.07,..,..
2737,DIARS,..,..,15,0.08
3905,DIAS,5,0.03,5,0.03
5581,DIAW,5,0.03,..,..
3177,DIAWARA,7,0.04,6,0.03
20,DIAZ,675,3.73,677,3.74
4987,DIDYK,7,0.04,..,..
1757,DIEGO,16,0.09,12,0.07
3905,DIEGUEZ,6,0.03,4,0.02
5581,DIEME,6,0.03,..,..
5581,DIENE,5,0.03,..,..
2216,DIENG,15,0.08,6,0.03
2406,DIESTE,10,0.06,9,0.05
413,DIEZ,66,0.36,58,0.32
7413,DILLET,..,..,4,0.02
3905,DIMA,10,0.06,..,..
7413,DINICA,4,0.02,..,..
4196,DINU,8,0.04,..,..
7413,DIONE,4,0.02,..,..
996,DIOP,41,0.23,11,0.06
1700,DIOS,18,0.10,11,0.06
2216,DIOUF,19,0.11,..,..
7413,DIRNESCU,4,0.02,..,..
1700,DIVINS,16,0.09,13,0.07
4987,DIYANI,6,0.03,..,..
4556,DIZ,..,..,5,0.03
2998,DJITTE,13,0.07,..,..
4987,DNIGUER,..,..,4,0.02
3655,DOBLAS,..,..,8,0.04
6363,DOBLI BENNANI,..,..,4,0.02
1647,DOLADO,20,0.11,10,0.06
2998,DOLON,10,0.06,4,0.02
2998,DOLS,6,0.03,8,0.04
3177,DOLZ,5,0.03,8,0.04
189,DOMENE,105,0.58,132,0.73
299,DOMENECH,83,0.46,84,0.46
453,DOMINGO,62,0.34,53,0.29
61,DOMINGUEZ,287,1.59,266,1.47
2135,DONAIRE,6,0.03,16,0.09
1108,DONCEL,22,0.12,23,0.13
3655,DONG,11,0.06,..,..
2055,DONOSO,9,0.05,14,0.08
2216,DOÑA,11,0.06,10,0.06
2609,DOÑATE,5,0.03,12,0.07
609,DORADO,49,0.27,38,0.21
3382,DORCA,5,0.03,7,0.04
6363,DORDAL,..,..,4,0.02
7413,DORIA,4,0.02,..,..
1292,DOS SANTOS,13,0.07,26,0.14
7413,DOSRIUS,..,..,4,0.02
2998,DOUDOU,9,0.05,5,0.03
5581,DOUDOUCH,..,..,4,0.02
6363,DOUFFA,5,0.03,..,..
7413,DOUICH,4,0.02,..,..
4196,DOUKKALI,9,0.05,..,..
6363,DOUNANI,5,0.03,..,..
5581,DOYA,..,..,4,0.02
7413,DOZ,..,..,4,0.02
7413,DRAGUSIN,4,0.02,..,..
2858,DRAME,13,0.07,..,..
5581,DRAOUI,..,..,5,0.03
4556,DRESAIRE,8,0.04,..,..
4987,DRETS,4,0.02,..,..
