﻿Cognoms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
75903;EL BASSAT;6;0,00;..;..
75903;EL BAYDA;6;0,00;..;..
75903;EL BEJJATI;..;..;4;0,00
75903;EL BEKRAOUI;4;0,00;..;..
75903;EL BELGHITI;5;0,00;..;..
75903;EL BELLACHI;..;..;5;0,00
75903;EL BERDAI;..;..;4;0,00
75903;EL BETIOUY;..;..;4;0,00
75903;EL BINA;6;0,00;..;..
75903;EL BIYAD;6;0,00;..;..
75903;EL BLILOU;6;0,00;..;..
75903;EL BOJADDAINI;..;..;4;0,00
75903;EL BOLONI;4;0,00;..;..
75903;EL BOUCHAFRATI;4;0,00;..;..
75903;EL BOUFRAHI;..;..;6;0,00
75903;EL BOUHLALI;6;0,00;..;..
75903;EL BOUKHSAIBI;5;0,00;..;..
75903;EL BOULAILI;5;0,00;..;..
75903;EL BOUQI;6;0,00;..;..
75903;EL BOURKI;6;0,00;..;..
75903;EL BOURRICHI;..;..;4;0,00
75903;EL BOUSTATTI;6;0,00;..;..
75903;EL BOUZYANI;..;..;4;0,00
75903;EL CARFACHI;6;0,00;..;..
75903;EL CORRI;4;0,00;..;..
75903;EL DAAKOURI;6;0,00;..;..
75903;EL FAITAH;5;0,00;..;..
75903;EL FAIZI;5;0,00;..;..
75903;EL FAKYHI;6;0,00;..;..
75903;EL FANOUN;6;0,00;..;..
75903;EL FAQUIR;..;..;4;0,00
75903;EL FARCHOUNI;4;0,00;..;..
75903;EL FARJI;6;0,00;..;..
75903;EL FAROUAH;..;..;4;0,00
75903;EL FARROUJ;6;0,00;..;..
75903;EL FEQUIH;6;0,00;..;..
75903;EL FERRI;6;0,00;..;..
75903;EL FIKRI;6;0,00;..;..
75903;EL FKI;6;0,00;..;..
75903;EL FOUTOUH;5;0,00;..;..
75903;EL FRIOUI;..;..;4;0,00
75903;EL GABOUH;6;0,00;..;..
75903;EL GAMMAT;5;0,00;..;..
75903;EL GAMOUS;6;0,00;..;..
75903;EL GAOUTA;6;0,00;..;..
75903;EL GARDA;4;0,00;..;..
75903;EL GARROUZI;..;..;5;0,00
75903;EL GATTARI;..;..;5;0,00
75903;EL GENOUI;..;..;4;0,00
75903;EL GHABRA;6;0,00;..;..
75903;EL GHAILOUFI;..;..;4;0,00
75903;EL GHALIA;5;0,00;..;..
75903;EL GHALMI;5;0,00;..;..
75903;EL GHAMRI;5;0,00;..;..
75903;EL GHAOU;6;0,00;..;..
75903;EL GHARDOUF;6;0,00;..;..
75903;EL GHARMANI;6;0,00;..;..
75903;EL GHARMANI ABOU;6;0,00;..;..
75903;EL GHARRAR;5;0,00;..;..
75903;EL GHOUBNI;..;..;4;0,00
75903;EL GHOURRI;..;..;4;0,00
75903;EL GHRISSI;6;0,00;..;..
75903;EL GHZIRI;..;..;4;0,00
75903;EL GIBARI;..;..;6;0,00
75903;EL GOURMATI;5;0,00;..;..
75903;EL GOURRAMI;4;0,00;..;..
75903;EL GOUT;6;0,00;..;..
75903;EL GUELAI;..;..;4;0,00
75903;EL GUENAOUI;6;0,00;..;..
75903;EL GUERMAT;..;..;4;0,00
75903;EL GUNNOUNI;5;0,00;..;..
75903;EL HABBARI;4;0,00;..;..
75903;EL HABTY;6;0,00;..;..
75903;EL HADDOUMI;6;0,00;..;..
75903;EL HADDYOUY;4;0,00;..;..
75903;EL HADEG;6;0,00;..;..
75903;EL HADIDI;..;..;5;0,00
75903;EL HADJAOUI;6;0,00;..;..
75903;EL HADRA;4;0,00;..;..
75903;EL HAFA;4;0,00;..;..
75903;EL HAFSI;6;0,00;..;..
75903;EL HAHDI;4;0,00;..;..
75903;EL HAID;6;0,00;..;..
75903;EL HAIMRE;6;0,00;..;..
75903;EL HAIRACH;4;0,00;..;..
75903;EL HALEGH;6;0,00;..;..
75903;EL HALI;4;0,00;..;..
75903;EL HAMIL;4;0,00;..;..
75903;EL HAMRANI;6;0,00;..;..
75903;EL HAMS;6;0,00;..;..
75903;EL HANACHE;..;..;5;0,00
75903;EL HANDA;4;0,00;..;..
75903;EL HAOINI;6;0,00;..;..
75903;EL HAOUDI;6;0,00;..;..
75903;EL HARAKI;4;0,00;..;..
75903;EL HARMOUCH;5;0,00;..;..
75903;EL HAROUAT;..;..;4;0,00
75903;EL HAROUCHI;4;0,00;..;..
75903;EL HARRASSI;4;0,00;..;..
75903;EL HAYTOT;5;0,00;..;..
75903;EL HBARI;6;0,00;..;..
75903;EL HEBABY;6;0,00;..;..
75903;EL HEIRECH;6;0,00;..;..
75903;EL HEJJY;5;0,00;..;..
75903;EL HEJRI;6;0,00;..;..
75903;EL HERRAM;6;0,00;..;..
75903;EL HIKI;6;0,00;..;..
75903;EL HMINI;5;0,00;..;..
75903;EL HOURRI;5;0,00;..;..
75903;EL HRILLA;4;0,00;..;..
75903;EL HRIZI;6;0,00;..;..
75903;EL HSAINI;6;0,00;..;..
75903;EL HSSAINI;6;0,00;..;..
75903;EL IDRISY;6;0,00;..;..
75903;EL IDRYSY;4;0,00;..;..
75903;EL ITA;..;..;4;0,00
75903;EL JADDAD;6;0,00;..;..
75903;EL JAMHI EL MALHI;..;..;4;0,00
75903;EL JAMRAOUI;5;0,00;..;..
75903;EL JATTARI;4;0,00;..;..
75903;EL JAWHARI;6;0,00;..;..
75903;EL JEMLI;5;0,00;..;..
75903;EL JMILI;6;0,00;..;..
75903;EL JOUTI;6;0,00;..;..
75903;EL JRAIBI;6;0,00;..;..
75903;EL KABBOUTI;..;..;4;0,00
75903;EL KACEMI;..;..;4;0,00
75903;EL KADI EL BAKKALI;6;0,00;..;..
75903;EL KADIM;5;0,00;..;..
75903;EL KADIRE;6;0,00;..;..
75903;EL KAHLAOUI;5;0,00;..;..
75903;EL KALHI;6;0,00;..;..
75903;EL KAMILI;5;0,00;..;..
75903;EL KANBOUHI;4;0,00;..;..
75903;EL KANOUNI;..;..;5;0,00
75903;EL KAOUI;..;..;4;0,00
75903;EL KARTI;..;..;6;0,00
75903;EL KASSBI;..;..;5;0,00
75903;EL KASSEMI;..;..;4;0,00
75903;EL KAYDY;4;0,00;..;..
75903;EL KAYOURI;5;0,00;..;..
75903;EL KERZAZI;..;..;4;0,00
75903;EL KHAIR;..;..;5;0,00
75903;EL KHAMKHAMI;4;0,00;..;..
75903;EL KHARMOUDI;6;0,00;..;..
75903;EL KHASMY;..;..;5;0,00
75903;EL KHAYAMI;4;0,00;..;..
75903;EL KHIAT;5;0,00;..;..
75903;EL KHYATI;6;0,00;..;..
75903;EL KILANI;6;0,00;..;..
75903;EL KNIDI;6;0,00;..;..
75903;EL KOCHIHI;..;..;5;0,00
75903;EL KOCHINI;6;0,00;..;..
75903;EL KOFFA;6;0,00;..;..
75903;EL KOUHLI;..;..;4;0,00
75903;EL KOUSSA;5;0,00;..;..
75903;EL KOUTY;..;..;5;0,00
75903;EL KRAIMI;6;0,00;..;..
75903;EL KRIM;6;0,00;..;..
75903;EL KURACHE;4;0,00;..;..
75903;EL LAHYANI;6;0,00;..;..
75903;EL MAABOUD;4;0,00;..;..
75903;EL MAANANI;6;0,00;..;..
75903;EL MACHKOUR;5;0,00;..;..
75903;EL MACHTOUN;6;0,00;..;..
75903;EL MADDA;5;0,00;..;..
75903;EL MADKOURI;4;0,00;..;..
75903;EL MAFTOUHI;5;0,00;..;..
75903;EL MAHRAOUI;..;..;4;0,00
75903;EL MAILOUDI;5;0,00;..;..
75903;EL MAJJATI;5;0,00;..;..
75903;EL MAKARRI;6;0,00;..;..
75903;EL MAKTIRI;..;..;5;0,00
75903;EL MALIKI;4;0,00;..;..
75903;EL MANIARI;..;..;5;0,00
75903;EL MARGHNI;6;0,00;..;..
75903;EL MARNESSI;5;0,00;..;..
75903;EL MASRAR;..;..;4;0,00
75903;EL MASSHADI;4;0,00;..;..
75903;EL MASSI;..;..;5;0,00
75903;EL MASSIOUDI;5;0,00;..;..
75903;EL MASSLOUHI;..;..;4;0,00
75903;EL MASTOUR;6;0,00;..;..
75903;EL MATNI;6;0,00;..;..
75903;EL MAZOUJI;6;0,00;..;..
75903;EL MERCHT;6;0,00;..;..
75903;EL MERHAOUI;..;..;4;0,00
75903;EL MERHOUMI;..;..;5;0,00
75903;EL MERIAMI;..;..;5;0,00
75903;EL MERROUN;5;0,00;..;..
75903;EL MERZGUIOUI;..;..;5;0,00
75903;EL MESAUDI;5;0,00;..;..
75903;EL MESBAHI EL BTIHI;..;..;4;0,00
75903;EL MESKYNY;6;0,00;..;..
75903;EL MESSKI;6;0,00;..;..
75903;EL MESTOUR;6;0,00;..;..
75903;EL MEZAMZI;6;0,00;..;..
75903;EL MEZATI;4;0,00;..;..
75903;EL MHANDI;..;..;5;0,00
75903;EL MHATEF;..;..;6;0,00
75903;EL MIAS;4;0,00;..;..
75903;EL MJAHED;5;0,00;..;..
75903;EL MJAHID;6;0,00;..;..
75903;EL MKADEM;..;..;4;0,00
75903;EL MOHAMADI;5;0,00;..;..
75903;EL MORABITTI;6;0,00;..;..
75903;EL MORSLI;6;0,00;..;..
75903;EL MOSSADDAK;..;..;4;0,00
75903;EL MOTAOUAKKEL;6;0,00;..;..
75903;EL MOUAFIK;6;0,00;..;..
75903;EL MOUBARIK;4;0,00;..;..
75903;EL MOUEDDEN;..;..;4;0,00
75903;EL MOUFID;5;0,00;..;..
75903;EL MOULAT;5;0,00;..;..
75903;EL MOUSTAPHAOUI;6;0,00;..;..
75903;EL MOUTAOUAKILE;6;0,00;..;..
75903;EL MRASSNI;..;..;5;0,00
75903;EL MSSIYAH;..;..;5;0,00
75903;EL OIKILI;..;..;4;0,00
75903;EL OLICH;6;0,00;..;..
75903;EL OMMALI;5;0,00;..;..
75903;EL OUACHEM;4;0,00;..;..
75903;EL OUADRASSI;..;..;5;0,00
75903;EL OUAHI;6;0,00;..;..
75903;EL OUAKASSI;6;0,00;..;..
75903;EL OUARTASSI;..;..;4;0,00
75903;EL OUASSIDI;5;0,00;..;..
75903;EL OUAZIRI;6;0,00;..;..
75903;EL OUAZOUAZ;6;0,00;..;..
75903;EL OUCHAHI;5;0,00;..;..
75903;EL OUERRADI;6;0,00;..;..
75903;EL OUIHRANI;5;0,00;..;..
75903;EL OUILKADI;6;0,00;..;..
75903;EL OUMALI;5;0,00;..;..
75903;EL OUMRANI;6;0,00;..;..
75903;EL OURZADI;..;..;5;0,00
75903;EL OUSFOUR;..;..;4;0,00
75903;EL QASIMY;..;..;4;0,00
75903;EL QUCHIRI;5;0,00;..;..
75903;EL RHALI;5;0,00;..;..
75903;EL RHANMI KARIM;6;0,00;..;..
75903;EL RHARIB;5;0,00;..;..
75903;EL RHOUATE;..;..;4;0,00
75903;EL SALMOUNI;5;0,00;..;..
75903;EL SAYBARI;6;0,00;..;..
75903;EL SERGHINI;5;0,00;..;..
75903;EL TLAL;6;0,00;..;..
75903;EL WAKILI;4;0,00;..;..
75903;EL WIHRANI;..;..;5;0,00
75903;EL YABANI;5;0,00;..;..
75903;EL YACHIOUI;6;0,00;..;..
75903;EL YAHIAOUNI;6;0,00;..;..
75903;EL YAROUTI;6;0,00;..;..
75903;EL YASSIFI;6;0,00;..;..
75903;EL YONOUSSI;6;0,00;..;..
75903;ELABDELLAOUI;6;0,00;..;..
75903;ELACHOUCH;4;0,00;..;..
75903;ELAGINA;..;..;4;0,00
75903;ELAJE;4;0,00;..;..
75903;ELALLALI;6;0,00;..;..
75903;ELALLATI;6;0,00;..;..
75903;ELAZZAOUY;5;0,00;..;..
75903;ELAZZOUZI;..;..;4;0,00
75903;ELBANNA;..;..;6;0,00
75903;ELBERT;4;0,00;..;..
75903;ELBOUAZZAOUI;5;0,00;..;..
75903;ELCANO;4;0,00;..;..
75903;ELCID;..;..;5;0,00
75903;ELDAGSEN;4;0,00;..;..
75903;ELDAR;6;0,00;..;..
75903;ELEGBE;4;0,00;..;..
75903;ELESCANO;5;0,00;..;..
75903;ELEVADO;4;0,00;..;..
75903;ELGER;4;0,00;..;..
75903;ELGHARBI;..;..;6;0,00
75903;ELIAKIM;4;0,00;..;..
75903;ELISTRATOV;6;0,00;..;..
75903;ELIZAGARAY;..;..;5;0,00
75903;ELIZAROVA;4;0,00;..;..
75903;ELKADI;4;0,00;..;..
75903;ELKHATTABI;4;0,00;..;..
75903;ELLA;5;0,00;..;..
75903;ELLACURIAGA;5;0,00;..;..
75903;ELLINA;4;0,00;..;..
75903;ELLIYA;6;0,00;..;..
75903;ELMO;5;0,00;..;..
75903;ELMOUDEN;5;0,00;..;..
75903;ELMOUSSAOUI;6;0,00;..;..
75903;ELOUAMARI;6;0,00;..;..
75903;ELSO;..;..;4;0,00
75903;EM;5;0,00;..;..
75903;EMBIT;..;..;4;0,00
75903;EMERGUI;..;..;4;0,00
75903;EMILIEN;6;0,00;..;..
75903;EMOULAN;6;0,00;..;..
75903;EMPARANZA;..;..;4;0,00
75903;EMSLIE;6;0,00;..;..
75903;EN NAIMI;..;..;4;0,00
75903;EN NJIMI;6;0,00;..;..
75903;ENACHESCU;6;0,00;..;..
75903;ENAJI;6;0,00;..;..
75903;ENCRENAZ;6;0,00;..;..
75903;ENDERS;5;0,00;..;..
75903;ENDJE;5;0,00;..;..
75903;ENDOLZ;..;..;5;0,00
75903;ENERGICI;4;0,00;..;..
75903;ENGELBERG;..;..;5;0,00
75903;ENGELHARDT;5;0,00;..;..
75903;ENGLE;6;0,00;..;..
75903;ENGLEBERT;6;0,00;..;..
75903;ENII;6;0,00;..;..
75903;ENKAOUA;6;0,00;..;..
75903;ENMISSE;5;0,00;..;..
75903;ENNABBACH;4;0,00;..;..
75903;ENNAHAL;..;..;5;0,00
75903;ENNAHAS;..;..;4;0,00
75903;ENNAKHLI;6;0,00;..;..
75903;ENNASRY;6;0,00;..;..
75903;ENNOUMANY;6;0,00;..;..
75903;ENOBIOMO;6;0,00;..;..
75903;ENOGIERU;6;0,00;..;..
75903;ENRILE;..;..;5;0,00
75903;ENTENZA;5;0,00;..;..
75903;ENTRALGO;4;0,00;..;..
75903;ENTRESERRA;6;0,00;..;..
75903;ENUKIDZE;4;0,00;..;..
75903;ENYEDI;6;0,00;..;..
75903;EP DIALLO;..;..;5;0,00
75903;EP NDIAYE;..;..;6;0,00
75903;EPINEY;4;0,00;..;..
75903;EPPLE;5;0,00;..;..
75903;EQUIZA;..;..;5;0,00
75903;ER RABEHY;6;0,00;..;..
75903;ER RADI;5;0,00;..;..
75903;ER RAHHALI;6;0,00;..;..
75903;ER RAHLI;6;0,00;..;..
75903;ER REBYIY;6;0,00;..;..
75903;ER REFFAS;6;0,00;..;..
75903;ER REHYMY;6;0,00;..;..
75903;ER REKHAOUY;6;0,00;..;..
75903;ERABOR;5;0,00;..;..
75903;ERAHIM;..;..;5;0,00
75903;ERANS;4;0,00;..;..
75903;ERANSUS;5;0,00;..;..
75903;ERB;4;0,00;..;..
75903;ERDOGAN;4;0,00;..;..
75903;EREMIN;4;0,00;..;..
75903;ERGAS;6;0,00;..;..
75903;ERIAS;4;0,00;..;..
75903;ERICES;..;..;4;0,00
75903;ERIKSON;..;..;6;0,00
75903;ERKELENS;5;0,00;..;..
75903;ERMAKOV;5;0,00;..;..
75903;ERMINY;..;..;5;0,00
75903;ERRACHDY;..;..;4;0,00
75903;ERRAGAA;5;0,00;..;..
75903;ERRAJY;6;0,00;..;..
75903;ERRAMUSPE;5;0,00;..;..
75903;ERRE;..;..;4;0,00
75903;ERRECALDE;..;..;5;0,00
75903;ERREQURAQUY;..;..;5;0,00
75903;ERWIN;4;0,00;..;..
75903;ES SABRY;4;0,00;..;..
75903;ES SAHRAOUI;..;..;4;0,00
75903;ES SELASY;6;0,00;..;..
75903;ES SERRAJI;6;0,00;..;..
75903;ESCALERAS;..;..;4;0,00
75903;ESCALONIO;4;0,00;..;..
75903;ESCANDE;4;0,00;..;..
75903;ESCANO;..;..;4;0,00
75903;ESCARIS;5;0,00;..;..
75903;ESCARPANTE;..;..;4;0,00
75903;ESCERO;..;..;5;0,00
75903;ESCHENBACH;6;0,00;..;..
75903;ESCODAR;4;0,00;..;..
75903;ESFAHANI;..;..;6;0,00
75903;ESHGHI;6;0,00;..;..
75903;ESKANDAR;..;..;4;0,00
75903;ESKINAZI;4;0,00;..;..
75903;ESPANA;..;..;4;0,00
75903;ESPARDUCE;..;..;5;0,00
75903;ESPARRES;5;0,00;..;..
75903;ESPERANÇA;..;..;4;0,00
75903;ESPITALIER;6;0,00;..;..
75903;ESQUECHE;..;..;5;0,00
75903;ESQUEDA;..;..;5;0,00
75903;ESQUERRATORRESCASANA;5;0,00;..;..
75903;ESSAALAOUI;6;0,00;..;..
75903;ESSADQI;5;0,00;..;..
75903;ESSAFIAOUI;6;0,00;..;..
75903;ESSAHRAOUI;4;0,00;..;..
75903;ESSAJI;5;0,00;..;..
75903;ESSAKALI;..;..;4;0,00
75903;ESSAOUMAI;6;0,00;..;..
75903;ESSARD;..;..;4;0,00
75903;ESSASSI;5;0,00;..;..
75903;ESSEDIKI;6;0,00;..;..
75903;ESSEMMAA;6;0,00;..;..
75903;ESSETTI;6;0,00;..;..
75903;ESSOBBAHI;5;0,00;..;..
75903;ESSRIDI;6;0,00;..;..
75903;ESSUMAN;6;0,00;..;..
75903;ESTARRIAGA;4;0,00;..;..
75903;ESTARRONA;5;0,00;..;..
75903;ESTEBEZ;..;..;4;0,00
75903;ESTEFANOS;5;0,00;..;..
75903;ESTRIBOU;..;..;5;0,00
75903;ESTUARDO;..;..;4;0,00
75903;ESUN;4;0,00;..;..
75903;ET TAGHDOUINI;6;0,00;..;..
75903;ET TAOUNY;..;..;4;0,00
75903;ETCHETO;..;..;4;0,00
75903;ETCHICHURY;6;0,00;..;..
75903;ETEMSSAMANI;6;0,00;..;..
75903;ETMINANI;6;0,00;..;..
75903;ETNA;6;0,00;..;..
75903;ETOBORI;..;..;4;0,00
75903;ETRATA;4;0,00;..;..
75903;ETTA;6;0,00;..;..
75903;ETTAAMARTI;5;0,00;..;..
75903;ETTABAA;4;0,00;..;..
75903;ETTEDGUI;4;0,00;..;..
75903;ETTOUHAMI;6;0,00;..;..
75903;ETTOUMI;5;0,00;..;..
75903;ETUMUDON;5;0,00;..;..
75903;ETUNU;..;..;5;0,00
75903;EUGENE;4;0,00;..;..
75903;EULOGIO;..;..;5;0,00
75903;EVDOCHIM;6;0,00;..;..
75903;EWUAKYE;6;0,00;..;..
75903;EXTREMEIRO;4;0,00;..;..
75903;EZ ZAHIRI;6;0,00;..;..
75903;EZ ZAHY;6;0,00;..;..
75903;EZ ZHIRI;..;..;5;0,00
75903;EZ ZOUABY;..;..;5;0,00
75903;EZ ZOUHRI;6;0,00;..;..
75903;EZANKOUA;6;0,00;..;..
75903;EZBIDA;6;0,00;..;..
75903;EZOUIN;..;..;4;0,00
75903;EZZAARAOUI;6;0,00;..;..
75903;EZZAHIDI;5;0,00;..;..
75903;EZZAHOUANI;6;0,00;..;..
75903;EZZANNATA;6;0,00;..;..
75903;EZZANOUNI;6;0,00;..;..
75903;EZZAYAT;4;0,00;..;..
75903;EZZAYDOUNI;6;0,00;..;..
75903;EZZEMMOURI;5;0,00;..;..
75903;EZZEROUALI;6;0,00;..;..
75903;EZZIYANI;..;..;4;0,00
75903;EZZOUHRI;4;0,00;..;..
75903;FABBRINI;4;0,00;..;..
75903;FABRIZI;5;0,00;..;..
75903;FAÇANHA;..;..;6;0,00
75903;FACCIN;5;0,00;..;..
75903;FACELLI;4;0,00;..;..
75903;FACHE;5;0,00;..;..
75903;FACKS;6;0,00;..;..
75903;FACTOR;..;..;5;0,00
75903;FACUNLA;..;..;6;0,00
75903;FACUSEH;5;0,00;..;..
75903;FADDOUL;5;0,00;..;..
75903;FADEYI;6;0,00;..;..
75903;FAES;..;..;5;0,00
75903;FAHEY;5;0,00;..;..
75903;FAHLAL;..;..;5;0,00
75903;FAIMBERG;5;0,00;..;..
75903;FAIN;5;0,00;..;..
75903;FAINER;..;..;4;0,00
75903;FAINKE;5;0,00;..;..
75903;FAIS;..;..;4;0,00
75903;FAJOLA;..;..;6;0,00
75903;FAKROUCHE;6;0,00;..;..
75903;FALAK;6;0,00;..;..
75903;FALANDT;6;0,00;..;..
75903;FALCA;5;0,00;..;..
75903;FALCHENKO;5;0,00;..;..
75903;FALCHETTI;5;0,00;..;..
75903;FALCONDE;..;..;6;0,00
75903;FALIGAND;6;0,00;..;..
75903;FALIH;6;0,00;..;..
75903;FALLAKI;6;0,00;..;..
75903;FALLAQY;6;0,00;..;..
75903;FALLOUKY;6;0,00;..;..
75903;FALOLA;5;0,00;..;..
75903;FAOUISI;6;0,00;..;..
75903;FARACI;6;0,00;..;..
75903;FARALA;..;..;4;0,00
75903;FAREY;6;0,00;..;..
75903;FARFALLA;6;0,00;..;..
75903;FARGELL;..;..;5;0,00
75903;FARGES;4;0,00;..;..
75903;FARHAD;6;0,00;..;..
75903;FARIMA;4;0,00;..;..
75903;FAROUKI;5;0,00;..;..
75903;FARYD;6;0,00;..;..
75903;FASANANDO;..;..;5;0,00
75903;FASHEH;6;0,00;..;..
75903;FASI;5;0,00;..;..
75903;FASSA;4;0,00;..;..
75903;FATEHI;5;0,00;..;..
75903;FATELA;..;..;5;0,00
75903;FATILI;6;0,00;..;..
75903;FATTAHI;5;0,00;..;..
75903;FAUCONNIER;4;0,00;..;..
75903;FAVALE;4;0,00;..;..
75903;FAYANAS;4;0,00;..;..
75903;FAYS;4;0,00;..;..
75903;FAZAKAS;5;0,00;..;..
75903;FAZZARI;6;0,00;..;..
75903;FAZZI;5;0,00;..;..
75903;FEANS;4;0,00;..;..
75903;FEAS;6;0,00;..;..
75903;FEBRILLET;5;0,00;..;..
75903;FEDDALI;5;0,00;..;..
75903;FEDORCHAK;4;0,00;..;..
75903;FEDORCZUK;..;..;5;0,00
75903;FEDYK;6;0,00;..;..
75903;FEIGUIN;5;0,00;..;..
75903;FEINE;..;..;5;0,00
75903;FEKIH;5;0,00;..;..
75903;FEKKAR;6;0,00;..;..
75903;FELCIUC;5;0,00;..;..
75903;FELECHOSA;..;..;4;0,00
75903;FELIC;6;0,00;..;..
75903;FELISBERTO;4;0,00;..;..
75903;FELLAHEN;6;0,00;..;..
75903;FENNI;6;0,00;..;..
75903;FEREIRA;5;0,00;..;..
75903;FERGUSSON;..;..;4;0,00
75903;FERIAS;..;..;4;0,00
75903;FERIS;..;..;5;0,00
75903;FERKAHI;..;..;5;0,00
75903;FERKHANI;4;0,00;..;..
75903;FERNADNEZ;..;..;4;0,00
75903;FERNANDEZ CRUZ;6;0,00;..;..
75903;FERNANDEZ DE LAS HERAS;..;..;5;0,00
75903;FERNANDEZ DE LOS RONDEROS;4;0,00;..;..
75903;FERNANDEZ DE MUNIAIN;..;..;4;0,00
75903;FERNANDEZ DE VIANA;..;..;4;0,00
75903;FERNANDEZ DEL RIVERO;4;0,00;..;..
75903;FERNANDEZ HEREDIA;..;..;6;0,00
75903;FERNANDEZAREVALO;..;..;4;0,00
75903;FERNANDEZGALLARDO;..;..;5;0,00
75903;FERNANDEZJULIA;5;0,00;..;..
75903;FERNANDEZPAREDES;5;0,00;..;..
75903;FERRAGUTCASES;..;..;4;0,00
75903;FERRARESI;6;0,00;..;..
75903;FERRAT;..;..;4;0,00
75903;FERRATJES;6;0,00;..;..
75903;FERRAU;4;0,00;..;..
75903;FERRAZZANO;..;..;4;0,00
75903;FERREIRA GOMES;..;..;5;0,00
75903;FERRUCCI;5;0,00;..;..
75903;FERSTL;4;0,00;..;..
75903;FERULLO;5;0,00;..;..
75903;FETHERSTON;..;..;5;0,00
75903;FETTOUCH;5;0,00;..;..
75903;FEVRIER;5;0,00;..;..
75903;FEY;5;0,00;..;..
75903;FIAMMA;6;0,00;..;..
75903;FICHERA;5;0,00;..;..
75903;FIDA;6;0,00;..;..
75903;FIELDING;6;0,00;..;..
75903;FIGALLO;4;0,00;..;..
75903;FIGUEROLA FERRETTI;..;..;5;0,00
75903;FIGUEROLAS;5;0,00;..;..
75903;FILAHI;..;..;4;0,00
75903;FILARDIZ;..;..;5;0,00
75903;FILIPEK;..;..;4;0,00
75903;FIM;5;0,00;..;..
75903;FINARD;..;..;6;0,00
75903;FINKENER;4;0,00;..;..
75903;FINLAYSON;5;0,00;..;..
75903;FINOCCHIO;5;0,00;..;..
75903;FINOS;4;0,00;..;..
75903;FINOTTO;5;0,00;..;..
75903;FIORAMONTI;5;0,00;..;..
75903;FIRIGUA;5;0,00;..;..
75903;FISAA;6;0,00;..;..
75903;FISTICAN;6;0,00;..;..
75903;FITIPALDI;5;0,00;..;..
75903;FITOR;4;0,00;..;..
75903;FITTE;..;..;5;0,00
75903;FLAMIT;..;..;6;0,00
75903;FLAÑO;..;..;5;0,00
75903;FLEISCH;6;0,00;..;..
75903;FLEISCHNER;4;0,00;..;..
75903;FLIFAL;6;0,00;..;..
75903;FLORENCIAÑEZ;4;0,00;..;..
75903;FLORENTINA;..;..;5;0,00
75903;FLORICICA;4;0,00;..;..
75903;FLORIDA;..;..;5;0,00
75903;FLORIL;..;..;5;0,00
75903;FLORIMON;4;0,00;..;..
75903;FLORY;5;0,00;..;..
75903;FLOWERS;5;0,00;..;..
75903;FLUTURE;6;0,00;..;..
75903;FOALIS;6;0,00;..;..
75903;FOCHESATO;..;..;4;0,00
75903;FOCHEZ;4;0,00;..;..
75903;FOCSA;6;0,00;..;..
75903;FODE;4;0,00;..;..
75903;FOERSTER;5;0,00;..;..
75903;FOGALE;4;0,00;..;..
75903;FOKIN;6;0,00;..;..
75903;FOLCO;..;..;4;0,00
75903;FOMCHENKO;5;0,00;..;..
75903;FOMINYKH;5;0,00;..;..
75903;FONDA;..;..;4;0,00
75903;FONQUERNE;..;..;6;0,00
75903;FORBICIA;6;0,00;..;..
75903;FORCADE;..;..;4;0,00
75903;FORCARA;..;..;6;0,00
75903;FORGHANI;6;0,00;..;..
75903;FORSYTH;5;0,00;..;..
75903;FORTERRE;6;0,00;..;..
75903;FORTIAN;6;0,00;..;..
75903;FORTINI;5;0,00;..;..
75903;FORTTY;5;0,00;..;..
75903;FOTACHI;6;0,00;..;..
75903;FOUADI;5;0,00;..;..
75903;FOUANI;6;0,00;..;..
75903;FOURET;5;0,00;..;..
75903;FOWLE;6;0,00;..;..
75903;FRACH;..;..;5;0,00
75903;FRACKOWIAK;4;0,00;..;..
75903;FRAISINO;..;..;5;0,00
75903;FRAISSINET;6;0,00;..;..
75903;FRAKCHI;6;0,00;..;..
75903;FRANCIONI;6;0,00;..;..
75903;FRANCISCOBUSQUETS;..;..;4;0,00
75903;FRANCISTORRA;..;..;5;0,00
75903;FRAPPANT;6;0,00;..;..
75903;FRAR;..;..;4;0,00
75903;FRASINCAR;6;0,00;..;..
75903;FRATEPIETRO;6;0,00;..;..
75903;FRATTE;6;0,00;..;..
75903;FRE;4;0,00;..;..
75903;FREDERIC;4;0,00;..;..
75903;FREGONESE;5;0,00;..;..
75903;FREISES;5;0,00;..;..
75903;FREISSINIER;4;0,00;..;..
75903;FREJA;..;..;4;0,00
75903;FRETEL;..;..;5;0,00
75903;FREYTAG;4;0,00;..;..
75903;FRICKE;5;0,00;..;..
75903;FRIDRIN;..;..;6;0,00
75903;FRIEDE;5;0,00;..;..
75903;FRIEDEN;4;0,00;..;..
75903;FRIES;..;..;4;0,00
75903;FRIESE;5;0,00;..;..
75903;FRIGINAL;5;0,00;..;..
75903;FRIHI;4;0,00;..;..
