﻿Cognoms de la població. 2022
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d27
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
677;BERGO;8;0,22;10;0,27
677;BERHAL;16;0,43;..;..
677;BRAQUE;14;0,38;4;0,11
677;BUSTOS;9;0,24;9;0,24
677;CARRETERO;11;0,30;7;0,19
677;CORNELLANA;6;0,16;12;0,32
677;DONES;9;0,24;9;0,24
677;FAURIA;6;0,16;12;0,32
677;FINESTRES;8;0,22;10;0,27
677;HURTADO;8;0,22;10;0,27
677;LLUCH;9;0,24;9;0,24
677;LORENZO;9;0,24;9;0,24
677;MARINO;14;0,38;4;0,11
677;OLMO;10;0,27;8;0,22
677;PALOMINO;13;0,35;5;0,13
677;POBLETE;11;0,30;7;0,19
677;RIASOL;10;0,27;8;0,22
677;SANE;16;0,43;..;..
677;TARRUELLA;7;0,19;11;0,30
677;TIELL;4;0,11;14;0,38
677;VILAFRANCA;10;0,27;8;0,22
701;AGUDO;8;0,22;9;0,24
701;AGUSTI;..;..;15;0,40
701;ALEU;6;0,16;11;0,30
701;AMADO;8;0,22;9;0,24
701;BADRI;17;0,46;..;..
701;BONVEHI;12;0,32;5;0,13
701;BOTIGUE;8;0,22;9;0,24
701;CIFUENTES;9;0,24;8;0,22
701;COSTAFREDA;8;0,22;9;0,24
701;CUBERES;9;0,24;8;0,22
701;DE LA TORRE;7;0,19;10;0,27
701;ESCUDE;10;0,27;7;0,19
701;FERRANDO;8;0,22;9;0,24
701;FOIX;6;0,16;11;0,30
701;GABARRI;11;0,30;6;0,16
701;GELONCH;5;0,13;12;0,32
701;HUERTAS;9;0,24;8;0,22
701;LLEONART;7;0,19;10;0,27
701;MARBA;6;0,16;11;0,30
701;MERCE;10;0,27;7;0,19
701;MESALLES;7;0,19;10;0,27
701;MIGUEL;7;0,19;10;0,27
701;MIRADA;9;0,24;8;0,22
701;OUARIDDINE;14;0,38;..;..
701;PAU;14;0,38;..;..
701;PEÑA;9;0,24;8;0,22
701;PEREIRA;7;0,19;10;0,27
701;POCURULL;12;0,32;5;0,13
701;QUINTANA;9;0,24;8;0,22
701;QUIROGA;12;0,32;5;0,13
701;SALAS;7;0,19;10;0,27
701;SANTESMASES;4;0,11;13;0,35
701;SENDROS;8;0,22;9;0,24
701;SEUMA;9;0,24;8;0,22
701;VILAPLANA;6;0,16;11;0,30
701;ZAMBRANO;12;0,32;5;0,13
737;AGUILA;8;0,22;8;0,22
737;ALOS;7;0,19;9;0,24
737;ARIÑO;7;0,19;9;0,24
737;BALLESTE;11;0,30;5;0,13
737;BARGALLO;9;0,24;7;0,19
737;BONCOMPTE;12;0,32;4;0,11
737;CALDERON;13;0,35;..;..
737;CALVO;7;0,19;9;0,24
737;CAMATS;8;0,22;8;0,22
737;CASANOVAS;8;0,22;8;0,22
737;CHACON;5;0,13;11;0,30
737;CIRJAN;14;0,38;..;..
737;CUÑAT;7;0,19;9;0,24
737;DARBRA;10;0,27;6;0,16
737;FAJARDO;9;0,24;7;0,19
737;GARRANCHO;12;0,32;4;0,11
737;GASOL;6;0,16;10;0,27
737;GORNE;8;0,22;8;0,22
737;GRIÑO;5;0,13;11;0,30
737;IBARRA;7;0,19;9;0,24
737;LAZARO;11;0,30;5;0,13
737;LINCAN;16;0,43;..;..
737;MACHACHI;12;0,32;4;0,11
737;MARCOS;7;0,19;9;0,24
737;MARRADES;8;0,22;8;0,22
737;MASBERNAT;8;0,22;8;0,22
737;MASSOT;6;0,16;10;0,27
737;MENESES;9;0,24;7;0,19
737;MITJANA;10;0,27;6;0,16
737;NAVARRETE;7;0,19;9;0,24
737;NOGUES;4;0,11;12;0,32
737;ORRIT;13;0,35;..;..
737;PIMINCHUMO;13;0,35;..;..
737;RAMES;10;0,27;6;0,16
737;RIOS;4;0,11;12;0,32
737;ROMAN;10;0,27;6;0,16
737;SAD;5;0,13;11;0,30
737;SANMARTIN;11;0,30;5;0,13
737;SEBE;9;0,24;7;0,19
737;SERGHINI;9;0,24;7;0,19
737;SISSOKO;15;0,40;..;..
737;TAIXA;7;0,19;9;0,24
737;VALLEJO;6;0,16;10;0,27
737;VERGES;9;0,24;7;0,19
781;ANDORRA;12;0,32;..;..
781;ARANDA;9;0,24;6;0,16
781;ARTACHO;9;0,24;6;0,16
781;AYALA;5;0,13;10;0,27
781;BARROSO;6;0,16;9;0,24
781;BOLADERES;7;0,19;8;0,22
781;BOTAM;11;0,30;4;0,11
781;CABALLE;7;0,19;8;0,22
781;CANALS;10;0,27;5;0,13
781;CANOSA;5;0,13;10;0,27
781;CAUS;5;0,13;10;0,27
781;CONTRERAS;8;0,22;7;0,19
781;CORRAL;8;0,22;7;0,19
781;CURIA;5;0,13;10;0,27
781;DANIEL;7;0,19;8;0,22
781;ENRICH;10;0,27;5;0,13
781;ESTRADA;5;0,13;10;0,27
781;FOGUET;6;0,16;9;0,24
781;GUILLEN;5;0,13;10;0,27
781;LAVIN;12;0,32;..;..
781;LORENTE;5;0,13;10;0,27
781;MALAVE;8;0,22;7;0,19
781;MARSA;..;..;12;0,32
781;MASOT;11;0,30;4;0,11
781;MASSANA;12;0,32;..;..
781;MATEOS;5;0,13;10;0,27
781;MATEUS;6;0,16;9;0,24
781;MONTILLA;12;0,32;..;..
781;MORAGUES;8;0,22;7;0,19
781;MORE;9;0,24;6;0,16
781;OLIVER;7;0,19;8;0,22
781;PACHECO;9;0,24;6;0,16
781;PADURET;15;0,40;..;..
781;POCA;9;0,24;6;0,16
781;POMES;6;0,16;9;0,24
781;PULIDO;8;0,22;7;0,19
781;RECIO;11;0,30;4;0,11
781;RIO;4;0,11;11;0,30
781;ROSALES;9;0,24;6;0,16
781;ROSET;13;0,35;..;..
781;SABALL;8;0,22;7;0,19
781;SALAT;11;0,30;4;0,11
781;SALES;10;0,27;5;0,13
781;SOUSSI;8;0,22;7;0,19
781;TOSUN;12;0,32;..;..
781;TRULL;8;0,22;7;0,19
781;USED;14;0,38;..;..
828;ARNALDO;7;0,19;7;0,19
828;BELLVER;12;0,32;..;..
828;BLASCO;8;0,22;6;0,16
828;BLASI;8;0,22;6;0,16
828;BONEU;9;0,24;5;0,13
828;BOREU;7;0,19;7;0,19
828;BOTINES;4;0,11;10;0,27
828;BOUHALGA;10;0,27;4;0,11
828;CALDERO;4;0,11;10;0,27
828;CALERO;7;0,19;7;0,19
828;CARRASCO;4;0,11;10;0,27
828;CHEGRI;14;0,38;..;..
828;CHIHAB;13;0,35;..;..
828;COCA;8;0,22;6;0,16
828;CORREDERA;8;0,22;6;0,16
828;CULEBRAS;8;0,22;6;0,16
828;DEA;9;0,24;5;0,13
828;DEL VALLE;9;0,24;5;0,13
828;DIA;14;0,38;..;..
828;DOMENE;12;0,32;..;..
828;DOS ANJOS;10;0,27;4;0,11
828;DOS SANTOS;6;0,16;8;0,22
828;DRAME;12;0,32;..;..
828;DUARTE;9;0,24;5;0,13
828;ENRIQUEZ;7;0,19;7;0,19
828;ESTEVEZ;5;0,13;9;0,24
828;FATY;11;0,30;..;..
828;GAYARRE;10;0,27;4;0,11
828;GUARDIA;8;0,22;6;0,16
828;GUEYE;13;0,35;..;..
828;GUITART;4;0,11;10;0,27
828;HAJJI;14;0,38;..;..
828;IDRISSI;10;0,27;4;0,11
828;KADRI;13;0,35;..;..
828;KANE;10;0,27;4;0,11
828;LAHUERTA;10;0,27;4;0,11
828;LECHOSA;12;0,32;..;..
828;LEIVA;11;0,30;..;..
828;MACIAS;7;0,19;7;0,19
828;MAZARICO;..;..;11;0,30
828;MESEGUE;7;0,19;7;0,19
828;MOLDOVAN;14;0,38;..;..
828;OLIVARES;7;0,19;7;0,19
828;ORDOÑEZ;7;0,19;7;0,19
828;OTERO;..;..;11;0,30
828;PAEZ;7;0,19;7;0,19
828;PAREDES;6;0,16;8;0,22
828;PEDRA;5;0,13;9;0,24
828;PINTO;9;0,24;5;0,13
828;PUY;..;..;12;0,32
828;QUERO;4;0,11;10;0,27
828;RAVENTOS;5;0,13;9;0,24
828;REINA;6;0,16;8;0,22
828;SANTANA;8;0,22;6;0,16
828;SANTANDREU;5;0,13;9;0,24
828;SANTIVERI;6;0,16;8;0,22
828;TALABAR;8;0,22;6;0,16
828;TENA;5;0,13;9;0,24
828;TUGUES;6;0,16;8;0,22
828;VASQUEZ;8;0,22;6;0,16
828;VEGA;6;0,16;8;0,22
828;VERDAGUER;10;0,27;4;0,11
828;VILADOT;11;0,30;..;..
891;AGUIRRE;6;0,16;7;0,19
891;AIGUADE;5;0,13;8;0,22
891;ALAMINOS;6;0,16;7;0,19
891;AMPURDANES;5;0,13;8;0,22
891;ARCE;5;0,13;8;0,22
891;ARDEVOL;8;0,22;5;0,13
891;ARMARIO;5;0,13;8;0,22
891;BARRANCO;..;..;10;0,27
891;BELHAJ;4;0,11;9;0,24
891;BETANCOURT;9;0,24;4;0,11
891;BIRHAJDAN;11;0,30;..;..
891;BORGES;8;0,22;5;0,13
891;BOURBAH;13;0,35;..;..
891;CABALLOL;6;0,16;7;0,19
891;CABAU;6;0,16;7;0,19
891;CAMA;4;0,11;9;0,24
891;CARRASQUILLA;8;0,22;5;0,13
891;CARRE;10;0,27;..;..
891;CASCALLO;9;0,24;4;0,11
891;CERQUEDA;13;0,35;..;..
891;CHETTAH;6;0,16;7;0,19
891;CLOP;11;0,30;..;..
891;COLLADO;6;0,16;7;0,19
891;COMANICI;13;0,35;..;..
891;CULLERES;9;0,24;4;0,11
891;DIOUF;11;0,30;..;..
891;EL AMRANI;9;0,24;4;0,11
891;ELIAS;10;0,27;..;..
891;EZQUER;5;0,13;8;0,22
891;FARRES;5;0,13;8;0,22
891;GABARRA;6;0,16;7;0,19
891;GALCERAN;..;..;10;0,27
891;GARRETA;5;0,13;8;0,22
891;GODIA;..;..;10;0,27
891;GRANOLLERS;7;0,19;6;0,16
891;GROS;6;0,16;7;0,19
891;HILL;6;0,16;7;0,19
891;IBOS;..;..;10;0,27
891;ILIE;12;0,32;..;..
891;INGLES;4;0,11;9;0,24
891;ISACH;4;0,11;9;0,24
891;JORNET;6;0,16;7;0,19
891;JOSE;8;0,22;5;0,13
891;JURADO;7;0,19;6;0,16
891;LAMARCA;..;..;10;0,27
891;MANSILLA;8;0,22;5;0,13
891;MARIA;10;0,27;..;..
891;MASANA;4;0,11;9;0,24
891;MATEI;10;0,27;..;..
891;MORENTE;9;0,24;4;0,11
891;NOT;8;0,22;5;0,13
891;OLLE;..;..;10;0,27
891;PADULLES;7;0,19;6;0,16
891;PALACIN;5;0,13;8;0,22
891;PECO;5;0,13;8;0,22
891;PRADOS;5;0,13;8;0,22
891;RABEH;9;0,24;4;0,11
891;RODULFO;10;0,27;..;..
891;SAEZ;4;0,11;9;0,24
891;SANDOVAL;6;0,16;7;0,19
891;SANTAMARIA;8;0,22;5;0,13
891;SIRERA;7;0,19;6;0,16
891;UBAL;..;..;11;0,30
891;VALLEJOS;4;0,11;9;0,24
891;VICENTE;4;0,11;9;0,24
891;VILADROSA;6;0,16;7;0,19
891;VILALTELLA;8;0,22;5;0,13
891;VILANOVA;8;0,22;5;0,13
891;VILLORBINA;..;..;12;0,32
960;ACHOUKHI;8;0,22;4;0,11
960;ACUÑA;5;0,13;7;0,19
960;AFALAL;10;0,27;..;..
960;ALCARAZ;6;0,16;6;0,16
960;ALDANA;8;0,22;4;0,11
960;ARAN;..;..;9;0,24
960;ARGUIG;10;0,27;..;..
960;AYGUADE;9;0,24;..;..
960;BAENA;4;0,11;8;0,22
960;BARRIL;6;0,16;6;0,16
960;BECH;10;0,27;..;..
960;BENITEZ;..;..;9;0,24
960;BERMUDEZ;6;0,16;6;0,16
960;BOIX;5;0,13;7;0,19
960;BRESCO;..;..;10;0,27
960;BROS;6;0,16;6;0,16
960;BUIREU;7;0,19;5;0,13
960;BUSQUETS;6;0,16;6;0,16
960;CAPELLA;9;0,24;..;..
960;CASTELLVI;4;0,11;8;0,22
960;CIOBANU;12;0,32;..;..
960;CLARET;8;0,22;4;0,11
960;CLOS;9;0,24;..;..
960;COMAN;10;0,27;..;..
960;CONSTANTIN;11;0,30;..;..
960;CORDOBA;..;..;9;0,24
960;DIAO;11;0,30;..;..
960;EL JOUHRI;8;0,22;4;0,11
960;EL MOUKI;9;0,24;..;..
960;ESPINA;9;0,24;..;..
960;FARRENY;..;..;10;0,27
960;FARRUS;4;0,11;8;0,22
960;GABARRO;5;0,13;7;0,19
960;GORDILLO;..;..;9;0,24
960;GREGORI;9;0,24;..;..
960;GRIMAU;6;0,16;6;0,16
960;HADDOUCHI;9;0,24;..;..
960;HARO;11;0,30;..;..
960;HUESO;7;0,19;5;0,13
960;IONESCU;12;0,32;..;..
960;IVANOV;7;0,19;5;0,13
960;IZQUIERDO;4;0,11;8;0,22
960;JAREÑO;8;0,22;4;0,11
960;KANDE;12;0,32;..;..
960;LLARDEN;6;0,16;6;0,16
960;LUENGO;6;0,16;6;0,16
960;MAIMO;10;0,27;..;..
960;MOLERO;..;..;9;0,24
960;MONTANE;6;0,16;6;0,16
960;OLID;8;0,22;4;0,11
960;OLIVART;7;0,19;5;0,13
960;PENA;7;0,19;5;0,13
960;POCIELLO;6;0,16;6;0,16
960;PRESTA;4;0,11;8;0,22
960;PRIM;7;0,19;5;0,13
960;QUINTILLA;8;0,22;4;0,11
960;SANJUAN;7;0,19;5;0,13
960;SARRIES;7;0,19;5;0,13
960;SERO;4;0,11;8;0,22
960;SEYOS;5;0,13;7;0,19
960;SIERRA;5;0,13;7;0,19
960;TANTULL;..;..;10;0,27
960;TARRES;4;0,11;8;0,22
960;TEJEDA;9;0,24;..;..
960;TRIFAN;8;0,22;4;0,11
960;VILARDOSA;4;0,11;8;0,22
960;VIVAS;9;0,24;..;..
960;WU;12;0,32;..;..
960;ZAMORANO;10;0,27;..;..
1029;ABELLA;..;..;9;0,24
1029;ABID;8;0,22;..;..
1029;ABIDI;6;0,16;5;0,13
1029;ALAMON;4;0,11;7;0,19
1029;ALCANTARA;4;0,11;7;0,19
1029;ANGEL;..;..;8;0,22
1029;ANGRILL;..;..;9;0,24
1029;AREVALO;..;..;8;0,22
1029;ARTIGUES;5;0,13;6;0,16
1029;BEA;4;0,11;7;0,19
1029;BENYAKHLEF;9;0,24;..;..
1029;BOBEICA;10;0,27;..;..
1029;BOFARULL;5;0,13;6;0,16
1029;BORDES;6;0,16;5;0,13
1029;BOUDJELLA;11;0,30;..;..
1029;BOURAS;7;0,19;4;0,11
1029;BUDZ;11;0,30;..;..
1029;BUENO;..;..;8;0,22
1029;BUIRA;8;0,22;..;..
1029;BUSTAMANTE;..;..;8;0,22
1029;CABROL;4;0,11;7;0,19
1029;CAPITAN;7;0,19;4;0,11
1029;CASTAÑE;8;0,22;..;..
1029;CASTERAS;5;0,13;6;0,16
1029;CATALAN;5;0,13;6;0,16
1029;CID;6;0,16;5;0,13
1029;COMAPOSADA;5;0,13;6;0,16
1029;DRAMMEH;11;0,30;..;..
1029;DUQUE;6;0,16;5;0,13
1029;EL GHOUTI;10;0,27;..;..
1029;EL YABOURI;9;0,24;..;..
1029;EN NACHAF;11;0,30;..;..
1029;ESCABROS;..;..;8;0,22
1029;ESPINOSA;6;0,16;5;0,13
1029;ESTADELLA;5;0,13;6;0,16
1029;FAYE;9;0,24;..;..
1029;FERRE;4;0,11;7;0,19
1029;FERREIRA;5;0,13;6;0,16
1029;FLEQUE;..;..;8;0,22
1029;FORN;7;0,19;4;0,11
1029;FORNS;7;0,19;4;0,11
1029;GALDON;7;0,19;4;0,11
1029;GARULO;8;0,22;..;..
1029;GONZALO;6;0,16;5;0,13
1029;HADDAOUI;11;0,30;..;..
1029;HERNANDO;5;0,13;6;0,16
1029;ISAN;6;0,16;5;0,13
1029;ISANDA;..;..;8;0,22
1029;LEKSIBI;11;0,30;..;..
1029;LORDAN;7;0,19;4;0,11
1029;LOUAFI;8;0,22;..;..
1029;MAATAOUI;11;0,30;..;..
1029;MACHACH;6;0,16;5;0,13
1029;MALLOUK;7;0,19;4;0,11
1029;MBALLO;11;0,30;..;..
1029;MEDA;6;0,16;5;0,13
1029;MEJIA;..;..;8;0,22
1029;MENA;10;0,27;..;..
1029;MERCADE;5;0,13;6;0,16
1029;MESSEN;6;0,16;5;0,13
1029;MESTRE;8;0,22;..;..
1029;MORROS;6;0,16;5;0,13
1029;NDOYE;7;0,19;4;0,11
1029;OUCHEN;8;0,22;..;..
1029;OUNA;11;0,30;..;..
1029;PALANCA;..;..;8;0,22
1029;PAVEL;10;0,27;..;..
1029;PELLICER;8;0,22;..;..
1029;RINCON;8;0,22;..;..
1029;ROSADO;5;0,13;6;0,16
1029;ROSINACH;..;..;10;0,27
1029;SALVADOR;8;0,22;..;..
1029;SARR;10;0,27;..;..
1029;SARRADELL;6;0,16;5;0,13
1029;SARRAMONA;4;0,11;7;0,19
1029;SATORRA;5;0,13;6;0,16
1029;SENDRA;4;0,11;7;0,19
1029;SOLEDA;7;0,19;4;0,11
1029;SOLIS;4;0,11;7;0,19
1029;SUÑE;4;0,11;7;0,19
1029;SYLLA;7;0,19;4;0,11
1029;SZENNYES;11;0,30;..;..
1029;TAPIA;5;0,13;6;0,16
1029;TARROS;4;0,11;7;0,19
1029;TORRENS;8;0,22;..;..
1029;UROZ;8;0,22;..;..
1029;VALLE;5;0,13;6;0,16
1029;VILLANUEVA;4;0,11;7;0,19
1117;ABBOUTI;5;0,13;5;0,13
1117;ACHOUR;10;0,27;..;..
1117;ADAMUZ;6;0,16;4;0,11
1117;AGELET;8;0,22;..;..
1117;AGUAYO;6;0,16;4;0,11
1117;ALMODOVAR;9;0,24;..;..
1117;ARBONES;..;..;9;0,24
1117;AUBACH;4;0,11;6;0,16
1117;AZOR;9;0,24;..;..
1117;BAJO;..;..;9;0,24
1117;BALA;4;0,11;6;0,16
1117;BALLETBO;..;..;7;0,19
1117;BARTOLO;4;0,11;6;0,16
1117;BERGE;5;0,13;5;0,13
1117;BERNADI;4;0,11;6;0,16
1117;BORDA;6;0,16;4;0,11
1117;BOTEZATU;10;0,27;..;..
1117;CABALLERO;..;..;7;0,19
1117;CAMBRAY;6;0,16;4;0,11
1117;CAMPAS;9;0,24;..;..
1117;CAÑON;..;..;7;0,19
1117;CAZORLA;..;..;8;0,22
1117;CLIVILLE;5;0,13;5;0,13
1117;COLOMINA;5;0,13;5;0,13
1117;COMENGE;9;0,24;..;..
1117;CORTINA;4;0,11;6;0,16
1117;CRAIU;10;0,27;..;..
1117;CUGAT;6;0,16;4;0,11
1117;DIAGNE;6;0,16;4;0,11
1117;DIAWARA;10;0,27;..;..
1117;DOBLAS;5;0,13;5;0,13
1117;DOBRICA;10;0,27;..;..
1117;DRAGAN;10;0,27;..;..
1117;DRAGOI;9;0,24;..;..
1117;DUAIGUES;6;0,16;4;0,11
1117;EL HARRAK;10;0,27;..;..
1117;ELCACHO;5;0,13;5;0,13
1117;ESCUER;..;..;7;0,19
1117;ESQUERDA;4;0,11;6;0,16
1117;ESSALMI;9;0,24;..;..
1117;FABRES;8;0,22;..;..
1117;FALL;9;0,24;..;..
1117;FATTY;9;0,24;..;..
1117;FAURA;5;0,13;5;0,13
1117;FOFANA;5;0,13;5;0,13
1117;FORES;..;..;7;0,19
1117;FORNELLS;4;0,11;6;0,16
1117;FOUHAMI;10;0,27;..;..
1117;GALINDO;..;..;7;0,19
1117;GARUZ;8;0,22;..;..
1117;GASSAMA;10;0,27;..;..
1117;GIBAJA;7;0,19;..;..
1117;GILI;..;..;8;0,22
1117;GIRABET;5;0,13;5;0,13
1117;GUERRA;..;..;8;0,22
1117;HINOJOSA;..;..;7;0,19
1117;HORCAJADA;10;0,27;..;..
1117;JOSA;6;0,16;4;0,11
1117;JUAREZ;..;..;7;0,19
1117;KASMI;9;0,24;..;..
1117;LIN;8;0,22;..;..
1117;LLAMAS;4;0,11;6;0,16
1117;LLUBES;6;0,16;4;0,11
1117;LUPU;8;0,22;..;..
1117;MAURICI;5;0,13;5;0,13
1117;MAZA;5;0,13;5;0,13
1117;MONCLUS;7;0,19;..;..
1117;MONTAGUT;..;..;8;0,22
1117;MONTAÑES;7;0,19;..;..
1117;MONTAÑEZ;7;0,19;..;..
1117;MUNTEAN;9;0,24;..;..
1117;MUNUERA;..;..;9;0,24
1117;MURILLO;4;0,11;6;0,16
1117;NISTOR;10;0,27;..;..
1117;OCHOA;..;..;7;0,19
1117;OLIVE;5;0,13;5;0,13
1117;PANAVERA;..;..;7;0,19
1117;PAREJA;..;..;7;0,19
1117;PEREA;6;0,16;4;0,11
1117;PI;4;0,11;6;0,16
1117;PINA;7;0,19;..;..
1117;PINENT;4;0,11;6;0,16
1117;PINO;8;0,22;..;..
1117;PIPER;10;0,27;..;..
1117;PORTOLES;6;0,16;4;0,11
1117;RADO;..;..;8;0,22
1117;RADU;10;0,27;..;..
1117;RECHES;6;0,16;4;0,11
1117;RIBO;..;..;7;0,19
1117;RUBIES;7;0,19;..;..
1117;SAAVEDRA;5;0,13;5;0,13
1117;SAIDI;8;0,22;..;..
1117;SAMPIETRO;..;..;7;0,19
1117;SAN SATURNINO;9;0,24;..;..
1117;SAURA;7;0,19;..;..
1117;SEDANO;6;0,16;4;0,11
1117;SGHIR;7;0,19;..;..
1117;SIMON;7;0,19;..;..
1117;SINGH;10;0,27;..;..
1117;SISO;..;..;7;0,19
1117;SORRIBES;5;0,13;5;0,13
1117;TAMAYO;6;0,16;4;0,11
1117;TASSIES;5;0,13;5;0,13
1117;TERUEL;8;0,22;..;..
1117;TORRENTO;4;0,11;6;0,16
1117;TORTOSA;5;0,13;5;0,13
1117;TOST;4;0,11;6;0,16
1117;TRICAS;8;0,22;..;..
1117;VALENCIA;5;0,13;5;0,13
1117;VAREA;6;0,16;4;0,11
1117;VILASECA;5;0,13;5;0,13
1117;VIZCAINO;..;..;7;0,19
1229;ABADAL;5;0,13;4;0,11
1229;ABIL;9;0,24;..;..
1229;ACEITUNO;6;0,16;..;..
1229;ALDOSA;..;..;7;0,19
1229;ALENTA;7;0,19;..;..
1229;AMBROS;5;0,13;4;0,11
1229;AMIGO;..;..;6;0,16
1229;ANGLARILL;4;0,11;5;0,13
1229;ARIZA;5;0,13;4;0,11
1229;ARJONA;5;0,13;4;0,11
1229;AYADI;6;0,16;..;..
1229;AZNAR;..;..;6;0,16
1229;BANORA;9;0,24;..;..
1229;BARANA;5;0,13;4;0,11
1229;BARBERO;4;0,11;5;0,13
1229;BARQUIN;..;..;7;0,19
1229;BAYONA;5;0,13;4;0,11
1229;BEN AMAR;7;0,19;..;..
1229;BERGALLO;..;..;7;0,19
1229;BLAZQUEZ;4;0,11;5;0,13
1229;BUJOR;7;0,19;..;..
1229;BURGUES;..;..;6;0,16
1229;CABAL;5;0,13;4;0,11
1229;CADENS;..;..;6;0,16
1229;CANES;..;..;7;0,19
1229;CARBI;6;0,16;..;..
1229;CHAOUCH;4;0,11;5;0,13
1229;CHAVERO;4;0,11;5;0,13
1229;CLAVE;4;0,11;5;0,13
1229;COLOMER;4;0,11;5;0,13
1229;COMPANYS;4;0,11;5;0,13
1229;CONEJO;5;0,13;4;0,11
1229;COSTACHE;9;0,24;..;..
1229;CROITORU;9;0,24;..;..
1229;DABO;9;0,24;..;..
1229;DALMASES;6;0,16;..;..
1229;DAMPHA;..;..;6;0,16
1229;DE LAS HERAS;..;..;6;0,16
1229;DIAS;7;0,19;..;..
1229;DIAW;8;0,22;..;..
1229;DIEZ;4;0,11;5;0,13
1229;EL MAHFOUD;8;0,22;..;..
1229;EL YATIM;6;0,16;..;..
1229;ESPIN;..;..;7;0,19
1229;FARRERA;..;..;6;0,16
1229;FARRERONS;6;0,16;..;..
1229;FAURE;6;0,16;..;..
1229;FIERRO;6;0,16;..;..
1229;FUSTA;5;0,13;4;0,11
1229;GALERA;5;0,13;4;0,11
1229;GARDEÑES;..;..;6;0,16
1229;GARZON;5;0,13;4;0,11
1229;GHEJAN;9;0,24;..;..
1229;GISBERT;..;..;7;0,19
1229;GUIRAL;..;..;7;0,19
1229;HULPAN;9;0,24;..;..
1229;INIESTA;4;0,11;5;0,13
1229;ISAAC;4;0,11;5;0,13
1229;ISANT;5;0,13;4;0,11
1229;KONARE;9;0,24;..;..
1229;LACRUZ;8;0,22;..;..
1229;LAMHAMDI;9;0,24;..;..
1229;LARDIEZ;4;0,11;5;0,13
1229;LARGO;9;0,24;..;..
1229;LEACHOURI;7;0,19;..;..
1229;LEAL;6;0,16;..;..
1229;LERU;9;0,24;..;..
1229;LLADO;..;..;7;0,19
1229;LLADOS;5;0,13;4;0,11
1229;LOMBARDO;5;0,13;4;0,11
1229;LOSILLA;4;0,11;5;0,13
1229;MACIUCA;9;0,24;..;..
1229;MALAGON;7;0,19;..;..
1229;MASSO;5;0,13;4;0,11
1229;MELE;4;0,11;5;0,13
1229;MERIDA;5;0,13;4;0,11
1229;MIHAI;9;0,24;..;..
1229;MOGUER;..;..;6;0,16
1229;MOIX;..;..;6;0,16
1229;MOLINO;6;0,16;..;..
1229;MONISTROL;5;0,13;4;0,11
1229;MORAN;4;0,11;5;0,13
1229;MORILLO;..;..;6;0,16
1229;MULLOL;5;0,13;4;0,11
1229;NARANJO;5;0,13;4;0,11
1229;NARRO;9;0,24;..;..
1229;NEGRESCU;9;0,24;..;..
1229;NHARI;7;0,19;..;..
1229;NICOLAU;..;..;7;0,19
1229;NOGALES;9;0,24;..;..
1229;OHORODNYK;9;0,24;..;..
1229;OLARIU;9;0,24;..;..
1229;ORTEU;7;0,19;..;..
1229;PABON;5;0,13;4;0,11
1229;PAVON;5;0,13;4;0,11
1229;PINTEA;9;0,24;..;..
1229;PIQUER;7;0,19;..;..
1229;REGALADO;7;0,19;..;..
1229;RICO;..;..;8;0,22
1229;ROQUE;..;..;6;0,16
1229;ROSAS;..;..;6;0,16
1229;ROSU;9;0,24;..;..
1229;ROUAN;9;0,24;..;..
1229;RUEDA;4;0,11;5;0,13
1229;SANDIUMENGE;9;0,24;..;..
1229;SANZO;6;0,16;..;..
1229;SARRET;7;0,19;..;..
1229;SELLES;..;..;8;0,22
1229;SENTAÑES;5;0,13;4;0,11
1229;SESPLUGUES;..;..;7;0,19
1229;SUBIRADA;6;0,16;..;..
1229;SUMALLA;..;..;7;0,19
1229;SUNYER;6;0,16;..;..
1229;TARBA;9;0,24;..;..
1229;TILLO;..;..;7;0,19
1229;TOLSA;5;0,13;4;0,11
1229;TORRAS;8;0,22;..;..
1229;TORRECILLAS;5;0,13;4;0,11
1229;TUXANS;6;0,16;..;..
1229;VARELA;6;0,16;..;..
1229;VERGARA;6;0,16;..;..
1229;VILELLA;4;0,11;5;0,13
1229;ZAAIMI;9;0,24;..;..
1229;ZAOUI;9;0,24;..;..
1229;ZHANG;9;0,24;..;..
1229;ZHENG;5;0,13;4;0,11
1355;AJATES;4;0,11;4;0,11
1355;ALAS;..;..;6;0,16
1355;ALCAIDE;4;0,11;4;0,11
1355;ALEGRE;4;0,11;4;0,11
1355;ALI BERROUDJA;8;0,22;..;..
1355;ALMAGRO;4;0,11;4;0,11
1355;ANAYA;5;0,13;..;..
1355;ANTEQUERA;4;0,11;4;0,11
1355;ARAGON;6;0,16;..;..
1355;ARANGO;4;0,11;4;0,11
1355;ARCAS;..;..;7;0,19
1355;ARESTE;6;0,16;..;..
1355;AROCA;..;..;6;0,16
1355;ATMANI;8;0,22;..;..
1355;AUMEDES;5;0,13;..;..
