Població estrangera a 1 de gener. Per municipis. 2009
Catalunya
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Guim de Freixenet;237;14;<0,01;5,91
Salàs de Pallars;28;14;<0,01;50,00
Bòrdes, Es;23;14;<0,01;60,87
Algerri;17;14;<0,01;82,35
Vallfogona de Riucorb;20;14;<0,01;70,00
Puigpelat;57;14;<0,01;24,56
Porrera;22;14;<0,01;63,64
Masllorenç;79;14;<0,01;17,72
Bràfim;99;14;<0,01;14,14
Sant Feliu Sasserra;64;13;<0,01;20,31
Fonollosa;24;13;<0,01;54,17
Cabanyes, les;31;13;<0,01;41,94
Palol de Revardit;14;13;<0,01;92,86
Mollet de Peralada;24;13;<0,01;54,17
Vilamòs;14;13;<0,01;92,86
Sudanell;73;13;<0,01;17,81
Prats i Sansor;21;13;<0,01;61,90
Granja d'Escarp, la;105;13;<0,01;12,38
Foradada;13;13;<0,01;100,00
Vilella Baixa, la;35;13;<0,01;37,14
Riba, la;85;13;<0,01;15,29
Guiamets, els;30;13;<0,01;43,33
Gratallops;30;13;<0,01;43,33
Sant Quirze Safaja;43;12;<0,01;27,91
Fogars de Montclús;18;12;<0,01;66,67
Vilopriu;22;12;<0,01;54,55
Sant Martí Vell;36;12;<0,01;33,33
Ribes de Freser;122;12;<0,01;9,84
Plans de Sió, els;13;12;<0,01;92,31
Vall de Cardós;80;12;<0,01;15,00
Vilanova de Meià;21;12;<0,01;57,14
Preixens;22;12;<0,01;54,55
Peramola;25;12;<0,01;48,00
Montgai;17;12;<0,01;70,59
Vilada;12;11;<0,01;91,67
Santa Maria de Martorelles;44;11;<0,01;25,00
Pobla de Lillet, la;41;11;<0,01;26,83
Masies de Roda, les;32;11;<0,01;34,38
Gallifa;17;11;<0,01;64,71
Campins;16;11;<0,01;68,75
Ullastret;16;11;<0,01;68,75
Ultramort;13;11;<0,01;84,62
Llosses, les;14;11;<0,01;78,57
Gombrèn;16;11;<0,01;68,75
Garrigoles;14;11;<0,01;78,57
Camós;19;11;<0,01;57,89
Vilagrassa;26;11;<0,01;42,31
Olius;23;11;<0,01;47,83
Avellanes i Santa Linya, les;24;11;<0,01;45,83
Alòs de Balaguer;11;11;<0,01;100,00
Pradell de la Teixeta;11;11;<0,01;100,00
Passanant i Belltall;12;11;<0,01;91,67
Nulles;32;11;<0,01;34,38
Vilalba Sasserra;55;10;<0,01;18,18
Tavertet;16;10;<0,01;62,50
Tagamanent;21;10;<0,01;47,62
Rajadell;23;10;<0,01;43,48
Pontons;64;10;<0,01;15,62
Montseny;17;10;<0,01;58,82
Castellfollit del Boix;12;10;<0,01;83,33
Setcases;16;10;<0,01;62,50
Llambilles;18;10;<0,01;55,56
Foixà;21;10;<0,01;47,62
Brunyola i Sant Martí Sapresa;15;10;<0,01;66,67
Torre-serona;27;10;<0,01;37,04
Riner;25;10;<0,01;40,00
Oliola;12;10;<0,01;83,33
Montoliu de Lleida;27;10;<0,01;37,04
Ciutadilla;19;10;<0,01;52,63
Cervià de les Garrigues;27;10;<0,01;37,04
Castellnou de Seana;37;10;<0,01;27,03
Albagés, l';13;10;<0,01;76,92
Abella de la Conca;13;10;<0,01;76,92
Ulldemolins;27;10;<0,01;37,04
Rupit i Pruit;33;9;<0,01;27,27
Perafita;32;9;<0,01;28,12
Olvan;18;9;<0,01;50,00
Monistrol de Calders;29;9;<0,01;31,03
Castellar de n'Hug;21;9;<0,01;42,86
Susqueda;11;9;<0,01;81,82
Preses, les;80;9;<0,01;11,25
Molló;15;9;<0,01;60,00
Fontanals de Cerdanya;22;9;<0,01;40,91
Colomers;12;9;<0,01;75,00
Sarroca de Lleida;14;9;<0,01;64,29
Maldà;10;9;<0,01;90,00
Lles de Cerdanya;11;9;<0,01;81,82
Gavet de la Conca;17;9;<0,01;52,94
Farrera;10;9;<0,01;90,00
Sentiu de Sió, la;18;9;<0,01;50,00
Solivella;50;9;<0,01;18,00
Renau;14;9;<0,01;64,29
Pira;13;9;<0,01;69,23
Arnes;13;9;<0,01;69,23
Vallbona d'Anoia;124;8;<0,01;6,45
Sant Martí Sesgueioles;10;8;<0,01;80,00
Sant Boi de Lluçanès;42;8;<0,01;19,05
Castellolí;17;8;<0,01;47,06
Aguilar de Segarra;12;8;<0,01;66,67
Serra de Daró;24;8;<0,01;33,33
Conca de Dalt;12;8;<0,01;66,67
Llavorsí;46;8;<0,01;17,39
Bassella;16;8;<0,01;50,00
Pont de Bar, el;10;8;<0,01;80,00
Alt Àneu;23;8;<0,01;34,78
Rocafort de Queralt;45;8;<0,01;17,78
Santa Eulàlia de Riuprimer;28;7;<0,01;25,00
Prats de Rei, els;8;7;<0,01;87,50
Gurb;80;7;<0,01;8,75
Selva de Mar, la;23;7;<0,01;30,43
Palau-sator;26;7;<0,01;26,92
Meranges;9;7;<0,01;77,78
Canet d'Adri;16;7;<0,01;43,75
Campelles;9;7;<0,01;77,78
Aiguaviva;24;7;<0,01;29,17
Vallbona de les Monges;10;7;<0,01;70,00
Tarroja de Segarra;7;7;<0,01;100,00
Pobla de Cérvoles, la;19;7;<0,01;36,84
Castelló de Farfanya;31;7;<0,01;22,58
Almatret;12;7;<0,01;58,33
Torroja del Priorat;13;7;<0,01;53,85
Prat de Comte;23;7;<0,01;30,43
Caseres;12;7;<0,01;58,33
Marganell;19;6;<0,01;31,58
Quar, la;6;6;<0,01;100,00
Vilaür;10;6;<0,01;60,00
Riudaura;11;6;<0,01;54,55
Palau de Santa Eulàlia;6;6;<0,01;100,00
Fontanilles;27;6;<0,01;22,22
Josa i Tuixén;11;6;<0,01;54,55
Talarn;33;6;<0,01;18,18
Preixana;23;6;<0,01;26,09
Pinós;8;6;<0,01;75,00
Montoliu de Segarra;11;6;<0,01;54,55
Bovera;12;6;<0,01;50,00
Alins;10;6;<0,01;60,00
Torre de Fontaubella, la;8;6;<0,01;75,00
Vilanova de Sau;6;5;<0,01;83,33
Olost;36;5;<0,01;13,89
Alpens;23;5;<0,01;21,74
Vallfogona de Ripollès;5;5;<0,01;100,00
Osor;6;5;<0,01;83,33
Castell de Mur;7;5;<0,01;71,43
Torms, els;6;5;<0,01;83,33
Coma i la Pedra, la;6;5;<0,01;83,33
Ivorra;10;5;<0,01;50,00
Granyanella;5;5;<0,01;100,00
Arsèguel;7;5;<0,01;71,43
Alfés;21;5;<0,01;23,81
Llorac;11;5;<0,01;45,45
Colldejou;12;5;<0,01;41,67
Capçanes;25;5;<0,01;20,00
Bisbal de Falset, la;5;5;<0,01;100,00
Sant Cugat Sesgarrigues;93;4;<0,01;4,30
Rellinars;16;4;<0,01;25,00
Pujalt;10;4;<0,01;40,00
Lluçà;8;4;<0,01;50,00
Vilanova de l'Aguda;4;4;<0,01;100,00
Torrebesses;7;4;<0,01;57,14
Senterada;14;4;<0,01;28,57
Omells de na Gaia, els;5;4;<0,01;80,00
Omellons, els;7;4;<0,01;57,14
Llimiana;6;4;<0,01;66,67
Biosca;11;4;<0,01;36,36
Arres;5;4;<0,01;80,00
Alàs i Cerc;9;4;<0,01;44,44
Milà, el;6;4;<0,01;66,67
Lloar, el;8;4;<0,01;50,00
Figuerola del Camp;17;4;<0,01;23,53
Resta de municipis;751;162;0,05;21,57
Catalunya;1189279;306999;100,00;25,81

