Población extranjera a 1 de enero. Por municipios. 2009
Cataluña
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2009
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Argelaguer;445;32;<0,01;7,19
Baronia de Rialb, la;279;32;<0,01;11,47
Nulles;418;32;<0,01;7,66
Pacs del Penedès;869;31;<0,01;3,57
Cabanyes, les;888;31;<0,01;3,49
Biure;243;31;<0,01;12,76
Sales de Llierca;141;31;<0,01;21,99
Torre de Cabdella, la;811;31;<0,01;3,82
Ivars de Noguera;363;31;<0,01;8,54
Castelló de Farfanya;572;31;<0,01;5,42
Sant Aniol de Finestres;327;30;<0,01;9,17
Sant Joan de Mollet;517;30;<0,01;5,80
Sant Feliu de Buixalleu;811;30;<0,01;3,70
Lladó;682;30;<0,01;4,40
Isòvol;289;30;<0,01;10,38
Morera de Montsant, la;153;30;<0,01;19,61
Guiamets, els;330;30;<0,01;9,09
Gratallops;266;30;<0,01;11,28
Santa Fe del Penedès;389;29;<0,01;7,46
Montmajor;487;29;<0,01;5,95
Monistrol de Calders;683;29;<0,01;4,25
Argençola;240;29;<0,01;12,08
Tortellà;760;29;<0,01;3,82
Torrefeta i Florejacs;633;29;<0,01;4,58
Massoteres;209;29;<0,01;13,88
Pobla de Massaluca, la;399;29;<0,01;7,27
Santa Eulàlia de Riuprimer;1052;28;<0,01;2,66
Sant Mateu de Bages;658;28;<0,01;4,26
Torrent;193;28;<0,01;14,51
Soriguera;370;28;<0,01;7,57
Salàs de Pallars;342;28;<0,01;8,19
Vilalba dels Arcs;724;28;<0,01;3,87
Fontanilles;173;27;<0,01;15,61
Torre-serona;358;27;<0,01;7,54
Montoliu de Lleida;486;27;<0,01;5,56
Cervià de les Garrigues;846;27;<0,01;3,19
Ulldemolins;481;27;<0,01;5,61
Santa Llogaia d'Àlguema;335;26;<0,01;7,76
Palau-sator;290;26;<0,01;8,97
Espolla;404;26;<0,01;6,44
Vilagrassa;455;26;<0,01;5,71
Duesaigües;240;26;<0,01;10,83
Muntanyola;570;25;<0,01;4,39
Madremanya;238;25;<0,01;10,50
Riner;300;25;<0,01;8,33
Peramola;379;25;<0,01;6,60
Odèn;281;25;<0,01;8,90
Maspujols;663;25;<0,01;3,77
Capçanes;415;25;<0,01;6,02
Òrrius;640;24;<0,01;3,75
Fonollosa;1399;24;<0,01;1,72
Serra de Daró;194;24;<0,01;12,37
Planoles;279;24;<0,01;8,60
Parlavà;394;24;<0,01;6,09
Mollet de Peralada;174;24;<0,01;13,79
Far d'Empordà, el;537;24;<0,01;4,47
Aiguaviva;714;24;<0,01;3,36
Avellanes i Santa Linya, les;467;24;<0,01;5,14
Paüls;613;24;<0,01;3,92
Rajadell;496;23;<0,01;4,64
Alpens;311;23;<0,01;7,40
Selva de Mar, la;226;23;<0,01;10,18
Campllong;423;23;<0,01;5,44
Boadella i les Escaules;241;23;<0,01;9,54
Albanyà;152;23;<0,01;15,13
Sant Martí de Riucorb;697;23;<0,01;3,30
Vilosell, el;200;23;<0,01;11,50
Preixana;433;23;<0,01;5,31
Olius;814;23;<0,01;2,83
Granyena de les Garrigues;172;23;<0,01;13,37
Bòrdes, Es;238;23;<0,01;9,66
Alt Àneu;434;23;<0,01;5,30
Prat de Comte;205;23;<0,01;11,22
Sant Martí de Tous;1160;22;<0,01;1,90
Vilopriu;221;22;<0,01;9,95
Pontós;238;22;<0,01;9,24
Fontanals de Cerdanya;451;22;<0,01;4,88
Preixens;506;22;<0,01;4,35
Porrera;480;22;<0,01;4,58
Tagamanent;308;21;<0,01;6,82
Copons;318;21;<0,01;6,60
Castellar de n'Hug;198;21;<0,01;10,61
Foixà;336;21;<0,01;6,25
Vilanova de Meià;418;21;<0,01;5,02
Prats i Sansor;237;21;<0,01;8,86
Alfés;318;21;<0,01;6,60
Figuera, la;148;21;<0,01;14,19
Sunyer;296;20;<0,01;6,76
Bellaguarda;336;20;<0,01;5,95
Vallfogona de Riucorb;119;20;<0,01;16,81
Marganell;308;19;<0,01;6,17
Camós;692;19;<0,01;2,75
Vajol, la;98;19;<0,01;19,39
Sant Guim de la Plana;191;19;<0,01;9,95
Pobla de Cérvoles, la;257;19;<0,01;7,39
Ciutadilla;226;19;<0,01;8,41
Olvan;903;18;<0,01;1,99
Fogars de Montclús;465;18;<0,01;3,87
Llambilles;678;18;<0,01;2,65
Sentiu de Sió, la;496;18;<0,01;3,63
Montseny;319;17;<0,01;5,33
Gallifa;214;17;<0,01;7,94
Castellolí;506;17;<0,01;3,36
Cistella;238;17;<0,01;7,14
Prullans;232;17;<0,01;7,33
Montgai;727;17;<0,01;2,34
Gavet de la Conca;307;17;<0,01;5,54
Algerri;469;17;<0,01;3,62
Figuerola del Camp;341;17;<0,01;4,99
Tavertet;158;16;<0,01;10,13
Rellinars;713;16;<0,01;2,24
Campins;390;16;<0,01;4,10
Ullastret;239;16;<0,01;6,69
Setcases;173;16;<0,01;9,25
Pedret i Marzà;160;16;<0,01;10,00
Gombrèn;232;16;<0,01;6,90
Canet d'Adri;605;16;<0,01;2,64
Bassella;252;16;<0,01;6,35
Molló;360;15;<0,01;4,17
Brunyola i Sant Martí Sapresa;373;15;<0,01;4,02
Castellnou de Bages;1021;14;<0,01;1,37
Palol de Revardit;479;14;<0,01;2,92
Llosses, les;234;14;<0,01;5,98
Garrigoles;160;14;<0,01;8,75
Vilamòs;174;14;<0,01;8,05
Senterada;145;14;<0,01;9,66
Sarroca de Lleida;432;14;<0,01;3,24
Renau;90;14;<0,01;15,56
Tavèrnoles;302;13;<0,01;4,30
Puigdàlber;508;13;<0,01;2,56
Oristà;585;13;<0,01;2,22
Ultramort;196;13;<0,01;6,63
Plans de Sió, els;573;13;<0,01;2,27
Foradada;189;13;<0,01;6,88
Albagés, l';476;13;<0,01;2,73
Abella de la Conca;183;13;<0,01;7,10
Vilanova de Prades;144;13;<0,01;9,03
Torroja del Priorat;165;13;<0,01;7,88
Pira;510;13;<0,01;2,55
Cabacés;345;13;<0,01;3,77
Arnes;488;13;<0,01;2,66
Vilada;520;12;<0,01;2,31
Castellfollit del Boix;426;12;<0,01;2,82
Calders;899;12;<0,01;1,33
Brull, el;252;12;<0,01;4,76
Aguilar de Segarra;257;12;<0,01;4,67
Urús;201;12;<0,01;5,97
Colomers;195;12;<0,01;6,15
Fígols i Alinyà;284;12;<0,01;4,23
Conca de Dalt;410;12;<0,01;2,93
Oliola;248;12;<0,01;4,84
Bovera;353;12;<0,01;3,40
Almatret;397;12;<0,01;3,02
Passanant i Belltall;159;12;<0,01;7,55
Colldejou;183;12;<0,01;6,56
Caseres;293;12;<0,01;4,10
Susqueda;130;11;<0,01;8,46
Riudaura;443;11;<0,01;2,48
Josa i Tuixén;155;11;<0,01;7,10
Montoliu de Segarra;193;11;<0,01;5,70
Lles de Cerdanya;271;11;<0,01;4,06
Biosca;222;11;<0,01;4,95
Alòs de Balaguer;146;11;<0,01;7,53
Pradell de la Teixeta;182;11;<0,01;6,04
Llorac;108;11;<0,01;10,19
Santa Maria de Besora;163;10;<0,01;6,13
Sant Martí Sesgueioles;371;10;<0,01;2,70
Pujalt;203;10;<0,01;4,93
Vilaür;140;10;<0,01;7,14
Vallbona de les Monges;251;10;<0,01;3,98
Maldà;261;10;<0,01;3,83
Ivorra;136;10;<0,01;7,35
Farrera;133;10;<0,01;7,52
Pont de Bar, el;197;10;<0,01;5,08
Alins;297;10;<0,01;3,37
Montmaneu;192;9;<0,01;4,69
Gaià;171;9;<0,01;5,26
Collsuspina;351;9;<0,01;2,56
Meranges;93;9;<0,01;9,68
Campelles;125;9;<0,01;7,20
Llardecans;533;9;<0,01;1,69
Alàs i Cerc;391;9;<0,01;2,30
Piles, les;215;9;<0,01;4,19
Santa Maria de Merlès;163;8;<0,01;4,91
Saldes;348;8;<0,01;2,30
Prats de Rei, els;538;8;<0,01;1,49
Malla;255;8;<0,01;3,14
Lluçà;260;8;<0,01;3,08
Estany, l';390;8;<0,01;2,05
Puiggròs;309;8;<0,01;2,59
Pinós;308;8;<0,01;2,60
Torre de Fontaubella, la;147;8;<0,01;5,44
Lloar, el;117;8;<0,01;6,84
Orís;284;7;<0,01;2,46
Vidrà;173;7;<0,01;4,05
Das;227;7;<0,01;3,08
Castell de Mur;173;7;<0,01;4,05
Torrebesses;300;7;<0,01;2,33
Tarroja de Segarra;178;7;<0,01;3,93
Pinell de Solsonès;214;7;<0,01;3,27
Omellons, els;244;7;<0,01;2,87
Floresta, la;179;7;<0,01;3,91
Estamariu;115;7;<0,01;6,09
Aspa;251;7;<0,01;2,79
Arsèguel;93;7;<0,01;7,53
Margalef;117;7;<0,01;5,98
Sant Julià de Cerdanyola;273;6;<0,01;2,20
Vilanova de Sau;336;6;<0,01;1,79
Talamanca;162;6;<0,01;3,70
Sora;180;6;<0,01;3,33
Quar, la;61;6;<0,01;9,84
Mura;238;6;<0,01;2,52
Toses;160;6;<0,01;3,75
Palau de Santa Eulàlia;112;6;<0,01;5,36
Osor;354;6;<0,01;1,69
Ogassa;264;6;<0,01;2,27
Torms, els;174;6;<0,01;3,45
Coma i la Pedra, la;278;6;<0,01;2,16
Llimiana;168;6;<0,01;3,57
Milà, el;178;6;<0,01;3,37
Veciana;172;5;<0,01;2,91
Vallfogona de Ripollès;221;5;<0,01;2,26
Queralbs;199;5;<0,01;2,51
Omells de na Gaia, els;142;5;<0,01;3,52
Oluges, les;179;5;<0,01;2,79
Lladorre;227;5;<0,01;2,20
Granyanella;160;5;<0,01;3,12
Fulleda;113;5;<0,01;4,42
Cabó;95;5;<0,01;5,26
Bellmunt d'Urgell;215;5;<0,01;2,33
Arres;68;5;<0,01;7,35
Vallclara;123;5;<0,01;4,07
Mont-ral;171;5;<0,01;2,92
Garidells, els;221;5;<0,01;2,26
Bisbal de Falset, la;237;5;<0,01;2,11
Arbolí;112;5;<0,01;4,46
Vallcebre;264;4;<0,01;1,52
Rubió;202;4;<0,01;1,98
Castell de l'Areny;75;4;<0,01;5,33
Espinelves;190;4;<0,01;2,11
Ribera d'Ondara;445;4;<0,01;0,90
Vilanova de l'Aguda;234;4;<0,01;1,71
Tírvia;143;4;<0,01;2,80
Sarroca de Bellera;133;4;<0,01;3,01
Guixers;138;4;<0,01;2,90
Clariana de Cardener;152;4;<0,01;2,63
Argentera, l';134;4;<0,01;2,99
Resto de municipios;7488;84;<0,01;1,12
Cataluña;7475420;1189279;100,00;15,91

