Población extranjera a 1 de enero. Por municipios. 2006
Cataluña
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montoliu de Segarra;12;4;<0,01;33,33
Montgai;29;4;<0,01;13,79
Espot;29;4;<0,01;13,79
Cervià de les Garrigues;28;4;<0,01;14,29
Camarasa;18;4;<0,01;22,22
Bellcaire d'Urgell;79;4;<0,01;5,06
Baronia de Rialb, la;12;4;<0,01;33,33
Arsèguel;7;4;<0,01;57,14
Vilaverd;43;4;<0,01;9,30
Vilaplana;49;4;<0,01;8,16
Torre de Fontaubella, la;6;4;<0,01;66,67
Pobla de Mafumet, la;57;4;<0,01;7,02
Pira;8;4;<0,01;50,00
Paüls;7;4;<0,01;57,14
Nou de Gaià, la;40;4;<0,01;10,00
Masllorenç;56;4;<0,01;7,14
Fatarella, la;41;4;<0,01;9,76
Capçanes;13;4;<0,01;30,77
Barberà de la Conca;53;4;<0,01;7,55
Resto de municipios;5517;301;0,23;5,46
Cataluña;913757;132850;100,00;14,54

