Població estrangera a 1 de gener. Per municipis. 2008
Catalunya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Orís;8;4;<0,01;50,00
Montesquiu;71;4;<0,01;5,63
Fogars de Montclús;19;4;<0,01;21,05
Aguilar de Segarra;13;4;<0,01;30,77
Vilopriu;23;4;<0,01;17,39
Vidrà;9;4;<0,01;44,44
Torrent;21;4;<0,01;19,05
Setcases;12;4;<0,01;33,33
Santa Llogaia d'Àlguema;19;4;<0,01;21,05
Sant Andreu Salou;5;4;<0,01;80,00
Riumors;28;4;<0,01;14,29
Parlavà;19;4;<0,01;21,05
Pardines;5;4;<0,01;80,00
Masarac;41;4;<0,01;9,76
Llambilles;20;4;<0,01;20,00
Juià;23;4;<0,01;17,39
Das;8;4;<0,01;50,00
Camós;18;4;<0,01;22,22
Boadella i les Escaules;24;4;<0,01;16,67
Vajol, la;21;4;<0,01;19,05
Argelaguer;31;4;<0,01;12,90
Vilagrassa;19;4;<0,01;21,05
Torms, els;10;4;<0,01;40,00
Soleràs, el;67;4;<0,01;5,97
Sant Guim de la Plana;16;4;<0,01;25,00
Sanaüja;31;4;<0,01;12,90
Miralcamp;97;4;<0,01;4,12
Guimerà;35;4;<0,01;11,43
Fuliola, la;95;4;<0,01;4,21
Biosca;10;4;<0,01;40,00
Alàs i Cerc;12;4;<0,01;33,33
Alamús, els;76;4;<0,01;5,26
Vilaplana;61;4;<0,01;6,56
Vilanova d'Escornalbou;78;4;<0,01;5,13
Vallfogona de Riucorb;19;4;<0,01;21,05
Puigpelat;69;4;<0,01;5,80
Margalef;6;4;<0,01;66,67
Freginals;106;4;<0,01;3,77
Caseres;9;4;<0,01;44,44
Resta de municipis;5842;291;0,07;4,98
Catalunya;1103790;393105;100,00;35,61

