Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tagamanent;340;35;<0,01;10,29
Sant Martí de Tous;1243;35;<0,01;2,82
Puigdàlber;555;35;<0,01;6,31
Mieres;341;35;<0,01;10,26
Camós;715;35;<0,01;4,90
Penelles;430;35;<0,01;8,14
Sales de Llierca;169;34;<0,01;20,12
Valls d'Aguilar, les;274;34;<0,01;12,41
Santa Fe del Penedès;370;33;<0,01;8,92
Viladamat;479;33;<0,01;6,89
Rabós;210;33;<0,01;15,71
Aiguaviva;780;33;<0,01;4,23
Montferri;419;33;<0,01;7,88
Maspujols;859;33;<0,01;3,84
Duesaigües;232;33;<0,01;14,22
Bellmunt del Priorat;272;33;<0,01;12,13
Alió;496;33;<0,01;6,65
Setcases;200;32;<0,01;16,00
Talarn;562;32;<0,01;5,69
Bovera;263;32;<0,01;12,17
Poboleda;327;32;<0,01;9,79
Sant Quirze Safaja;672;31;<0,01;4,61
Planoles;307;31;<0,01;10,10
Pera, la;438;31;<0,01;7,08
Beuda;202;31;<0,01;15,35
Plans de Sió, els;490;31;<0,01;6,33
Senterada;161;31;<0,01;19,25
Sant Ramon;480;31;<0,01;6,46
Llavorsí;343;31;<0,01;9,04
Ivars de Noguera;327;31;<0,01;9,48
Cervià de les Garrigues;642;31;<0,01;4,83
Vilalba dels Arcs;634;31;<0,01;4,89
Capçanes;407;31;<0,01;7,62
Arnes;448;31;<0,01;6,92
Sant Feliu Sasserra;611;30;<0,01;4,91
Fontanals de Cerdanya;533;30;<0,01;5,63
Cistella;307;30;<0,01;9,77
Vilella Baixa, la;202;30;<0,01;14,85
Blancafort;394;30;<0,01;7,61
Sant Mateu de Bages;628;29;<0,01;4,62
Perafita;418;29;<0,01;6,94
Cabanyes, les;999;29;<0,01;2,90
Camarasa;786;29;<0,01;3,69
Rellinars;915;28;<0,01;3,06
Pontós;274;28;<0,01;10,22
Vinaixa;465;28;<0,01;6,02
Prullans;264;28;<0,01;10,61
Cubells;356;28;<0,01;7,87
Avellanes i Santa Linya, les;459;28;<0,01;6,10
Aspa;221;28;<0,01;12,67
Solivella;628;28;<0,01;4,46
Bisbal de Falset, la;219;28;<0,01;12,79
Oristà;573;27;<0,01;4,71
Olvan;876;27;<0,01;3,08
Palol de Revardit;457;27;<0,01;5,91
Ger;512;27;<0,01;5,27
Far d'Empordà, el;625;27;<0,01;4,32
Torre de Cabdella, la;764;27;<0,01;3,53
Torrebesses;300;27;<0,01;9,00
Ulldemolins;409;27;<0,01;6,60
Rocafort de Queralt;241;27;<0,01;11,20
Pira;489;27;<0,01;5,52
Alfara de Carles;359;27;<0,01;7,52
Sant Mori;159;26;<0,01;16,35
Sanaüja;392;26;<0,01;6,63
Espot;377;26;<0,01;6,90
Baix Pallars;345;26;<0,01;7,54
Selva de Mar, la;220;25;<0,01;11,36
Osor;423;25;<0,01;5,91
Conca de Dalt;427;25;<0,01;5,85
Abella de la Conca;167;25;<0,01;14,97
Vilopriu;223;24;<0,01;10,76
Vilamaniscle;204;24;<0,01;11,76
Sant Miquel de Campmajor;239;24;<0,01;10,04
Riudaura;511;24;<0,01;4,70
Ordis;373;24;<0,01;6,43
Argelaguer;439;24;<0,01;5,47
Albanyà;180;24;<0,01;13,33
Vansa i Fórnols, la;166;24;<0,01;14,46
Sant Martí de Riucorb;646;24;<0,01;3,72
Espluga Calba, l';331;24;<0,01;7,25
Bassella;223;24;<0,01;10,76
Almatret;302;24;<0,01;7,95
Rajadell;545;23;<0,01;4,22
Regencós;271;23;<0,01;8,49
Mollet de Peralada;202;23;<0,01;11,39
Fontanilles;163;23;<0,01;14,11
Siurana;178;23;<0,01;12,92
Campllong;535;23;<0,01;4,30
Vajol, la;87;23;<0,01;26,44
Olius;985;23;<0,01;2,34
Alfés;300;23;<0,01;7,67
Mont-ral;173;23;<0,01;13,29
Cabacés;304;23;<0,01;7,57
Jorba;806;22;<0,01;2,73
Ullastret;250;22;<0,01;8,80
Parlavà;415;22;<0,01;5,30
Garrigoles;177;22;<0,01;12,43
Montgai;647;22;<0,01;3,40
Gósol;233;22;<0,01;9,44
Porrera;429;22;<0,01;5,13
Gratallops;236;22;<0,01;9,32
Llambilles;731;21;<0,01;2,87
Granyena de les Garrigues;147;21;<0,01;14,29
Prat de Comte;186;21;<0,01;11,29
Monistrol de Calders;742;20;<0,01;2,70
Fogars de Montclús;493;20;<0,01;4,06
Alpens;281;20;<0,01;7,12
Viladasens;216;20;<0,01;9,26
Serra de Daró;233;20;<0,01;8,58
Santa Llogaia d'Àlguema;379;20;<0,01;5,28
Boadella i les Escaules;258;20;<0,01;7,75
Alt Àneu;441;20;<0,01;4,54
Alins;285;20;<0,01;7,02
Santa Maria de Martorelles;889;19;<0,01;2,14
Òrrius;793;19;<0,01;2,40
Urús;214;19;<0,01;8,88
Pedret i Marzà;181;19;<0,01;10,50
Colomers;204;19;<0,01;9,31
Piles, les;224;19;<0,01;8,48
Marganell;282;18;<0,01;6,38
Montmaneu;166;18;<0,01;10,84
Muntanyola;700;18;<0,01;2,57
Vilaür;162;18;<0,01;11,11
Ultramort;224;18;<0,01;8,04
Sant Guim de la Plana;182;18;<0,01;9,89
Pujalt;204;17;<0,01;8,33
Brull, el;278;17;<0,01;6,12
Susqueda;96;17;<0,01;17,71
Molló;365;17;<0,01;4,66
Das;267;17;<0,01;6,37
Campelles;162;17;<0,01;10,49
Fígols i Alinyà;266;17;<0,01;6,39
Llardecans;421;17;<0,01;4,04
Baronia de Rialb, la;229;17;<0,01;7,42
Pradell de la Teixeta;172;17;<0,01;9,88
Orís;347;16;<0,01;4,61
Montseny;370;16;<0,01;4,32
Odèn;252;16;<0,01;6,35
Torroja del Priorat;141;16;<0,01;11,35
Figuerola del Camp;332;16;<0,01;4,82
Prats de Rei, els;554;15;<0,01;2,71
Lluçà;279;15;<0,01;5,38
Castellolí;636;15;<0,01;2,36
Guils de Cerdanya;573;15;<0,01;2,62
Foixà;288;15;<0,01;5,21
Soriguera;429;15;<0,01;3,50
Sarroca de Lleida;365;15;<0,01;4,11
Pinós;291;15;<0,01;5,15
Maldà;234;15;<0,01;6,41
Biosca;182;15;<0,01;8,24
Alàs i Cerc;329;15;<0,01;4,56
Figuera, la;123;15;<0,01;12,20
Rupit i Pruit;279;14;<0,01;5,02
Prats i Sansor;260;14;<0,01;5,38
Gavet de la Conca;261;14;<0,01;5,36
Bòrdes, Es;282;14;<0,01;4,96
Estany, l';391;13;<0,01;3,32
Castellfollit del Boix;460;13;<0,01;2,83
Espinelves;248;13;<0,01;5,24
Ribera d'Ondara;441;13;<0,01;2,95
Vilamòs;172;13;<0,01;7,56
Sant Esteve de la Sarga;123;13;<0,01;10,57
Vilella Alta, la;136;13;<0,01;9,56
Margalef;107;13;<0,01;12,15
Torrent;166;12;<0,01;7,23
Llosses, les;205;12;<0,01;5,85
Montoliu de Segarra;180;12;<0,01;6,67
Lles de Cerdanya;286;12;<0,01;4,20
Alòs de Balaguer;121;12;<0,01;9,92
Masó, la;285;12;<0,01;4,21
Vilada;439;11;<0,01;2,51
Veciana;182;11;<0,01;6,04
Nou de Berguedà, la;179;11;<0,01;6,15
Malla;272;11;<0,01;4,04
Vilosell, el;195;11;<0,01;5,64
Riner;280;11;<0,01;3,93
Bellaguarda;288;11;<0,01;3,82
Floresta, la;154;11;<0,01;7,14
Estamariu;128;11;<0,01;8,59
Conesa;109;11;<0,01;10,09
Gallifa;186;10;<0,01;5,38
Gombrèn;200;10;<0,01;5,00
Puiggròs;257;10;<0,01;3,89
Preixens;422;10;<0,01;2,37
Oliola;196;10;<0,01;5,10
Cogul, el;151;10;<0,01;6,62
Guiamets, els;279;10;<0,01;3,58
Tavèrnoles;329;9;<0,01;2,74
Santa Maria de Miralles;138;9;<0,01;6,52
Collsuspina;398;9;<0,01;2,26
Argençola;216;9;<0,01;4,17
Isòvol;318;9;<0,01;2,83
Vallbona de les Monges;227;9;<0,01;3,96
Nalec;95;9;<0,01;9,47
Llimiana;146;9;<0,01;6,16
Bellmunt d'Urgell;178;9;<0,01;5,06
Albagés, l';348;9;<0,01;2,59
Passanant i Belltall;170;9;<0,01;5,29
Tavertet;116;8;<0,01;6,90
Sora;219;8;<0,01;3,65
Sant Sadurní d'Osormort;90;8;<0,01;8,89
Castellar de n'Hug;176;8;<0,01;4,55
Vallfogona de Ripollès;222;8;<0,01;3,60
Ogassa;222;8;<0,01;3,60
Lladorre;254;8;<0,01;3,15
Granyena de Segarra;157;8;<0,01;5,10
Vilanova de Sau;320;7;<0,01;2,19
Sobremunt;83;7;<0,01;8,43
Sant Martí Sesgueioles;361;7;<0,01;1,94
Saldes;298;7;<0,01;2,35
Quar, la;47;7;<0,01;14,89
Aguilar de Segarra;287;7;<0,01;2,44
Sant Andreu Salou;162;7;<0,01;4,32
Palau de Santa Eulàlia;115;7;<0,01;6,09
Tarroja de Segarra;175;7;<0,01;4,00
Pobla de Cérvoles, la;209;7;<0,01;3,35
Caseres;233;7;<0,01;3,00
Gaià;179;6;<0,01;3,35
Toses;185;6;<0,01;3,24
Pardines;165;6;<0,01;3,64
Meranges;111;6;<0,01;5,41
Queralbs;191;6;<0,01;3,14
Josa i Tuixén;105;6;<0,01;5,71
Pinell de Solsonès;190;6;<0,01;3,16
Navès;305;6;<0,01;1,97
Farrera;121;6;<0,01;4,96
Cabó;98;6;<0,01;6,12
Vilanova de Prades;107;6;<0,01;5,61
Vallfogona de Riucorb;89;6;<0,01;6,74
Milà, el;189;6;<0,01;3,17
Garidells, els;196;6;<0,01;3,06
Santa Maria de Besora;159;5;<0,01;3,14
Copons;333;5;<0,01;1,50
Calonge de Segarra;195;5;<0,01;2,56
Vilanova de l'Aguda;200;5;<0,01;2,50
Talavera;291;5;<0,01;1,72
Ossó de Sió;193;5;<0,01;2,59
Guixers;132;5;<0,01;3,79
Sentiu de Sió, la;417;5;<0,01;1,20
Pont de Bar, el;163;5;<0,01;3,07
Renau;152;5;<0,01;3,29
Vallcebre;268;4;<0,01;1,49
Santa Maria de Merlès;184;4;<0,01;2,17
Sant Pere Sallavinera;167;4;<0,01;2,40
Fígols;45;4;<0,01;8,89
Castellfollit de Riubregós;159;4;<0,01;2,52
Torms, els;149;4;<0,01;2,68
Sarroca de Bellera;113;4;<0,01;3,54
Coma i la Pedra, la;278;4;<0,01;1,44
Clariana de Cardener;162;4;<0,01;2,47
Ciutadilla;190;4;<0,01;2,11
Pontils;133;4;<0,01;3,01
Llorac;96;4;<0,01;4,17
Forès;48;4;<0,01;8,33
Colldejou;172;4;<0,01;2,33
Arbolí;122;4;<0,01;3,28
Resto de municipios;6654;90;<0,01;1,35
Cataluña;7792611;1271810;100,00;16,32

