Municipal distribution. 2019
Catalonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2019
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Sant Mateu de Bages,603,17,<001,282
Muntanyola,634,17,<001,268
Viladasens,200,17,<001,850
Ultramort,223,17,<001,762
Setcases,177,17,<001,960
Rabós,178,17,<001,955
Pedret i Marzà,198,17,<001,859
"Far d'Empordà, el",599,17,<001,284
Llardecans,451,17,<001,377
Algerri,386,17,<001,440
Mont-ral,162,17,<001,1049
Figuerola del Camp,320,17,<001,531
Rajadell,548,16,<001,292
Monistrol de Calders,682,16,<001,235
"Brull, el",263,16,<001,608
Alpens,266,16,<001,602
Urús,189,16,<001,847
Mollet de Peralada,189,16,<001,847
"Vajol, la",89,16,<001,1798
Preixens,432,16,<001,370
Odèn,249,16,<001,643
Bovera,247,16,<001,648
Prat de Comte,183,16,<001,874
Fogars de Montclús,470,15,<001,319
Susqueda,101,15,<001,1485
Fontanilles,139,15,<001,1079
Siurana,168,15,<001,893
"Vansa i Fórnols, la",161,15,<001,932
"Vilosell, el",169,15,<001,888
Aspa,224,15,<001,670
Alt Àneu,405,15,<001,370
Vilalba dels Arcs,625,15,<001,240
"Vilella Alta, la",135,15,<001,1111
Orís,315,14,<001,444
Montseny,342,14,<001,409
Llambilles,696,14,<001,201
Foixà,297,14,<001,471
Prats i Sansor,219,14,<001,639
"Pont de Bar, el",157,14,<001,892
Argençola,217,13,<001,599
"Selva de Mar, la",196,13,<001,663
Santa Llogaia d'Àlguema,370,13,<001,351
Pinós,287,13,<001,453
Navès,280,13,<001,464
Montgai,625,13,<001,208
Torroja del Priorat,149,13,<001,872
"Estany, l'",406,12,<001,296
Castellolí,619,12,<001,194
Oliola,197,12,<001,609
Maldà,220,12,<001,545
"Bòrdes, Es",259,12,<001,463
Alòs de Balaguer,130,12,<001,923
"Piles, les",212,12,<001,566
Tavèrnoles,316,11,<001,348
Pujalt,210,11,<001,524
Malla,273,11,<001,403
Campelles,139,11,<001,791
Fígols i Alinyà,252,11,<001,437
Riner,263,11,<001,418
Ossó de Sió,204,11,<001,539
"Cogul, el",158,11,<001,696
Espinelves,215,10,<001,465
Colomers,176,10,<001,568
Soriguera,410,10,<001,244
Sant Esteve de la Sarga,124,10,<001,806
Alàs i Cerc,329,10,<001,304
Vallfogona de Riucorb,91,10,<001,1099
Passanant i Belltall,163,10,<001,613
"Guiamets, els",270,10,<001,370
"Figuera, la",111,10,<001,901
Caseres,259,10,<001,386
Rupit i Pruit,279,9,<001,323
Lluçà,273,9,<001,330
Castellfollit del Boix,436,9,<001,206
Josa i Tuixén,106,9,<001,849
Vallbona de les Monges,233,9,<001,386
"Pobla de Cérvoles, la",191,9,<001,471
Gavet de la Conca,261,9,<001,345
Farrera,116,9,<001,776
"Baronia de Rialb, la",237,9,<001,380
Alins,276,9,<001,326
"Albagés, l'",369,9,<001,244
Vilanova de Prades,112,9,<001,804
"Torre de Fontaubella, la",138,9,<001,652
Tavertet,111,8,<001,721
Sora,209,8,<001,383
Montmaneu,150,8,<001,533
Isòvol,281,8,<001,285
Queralbs,191,8,<001,419
Tarroja de Segarra,187,8,<001,428
Pinell de Solsonès,200,8,<001,400
Gósol,206,8,<001,388
"Floresta, la",147,8,<001,544
Pradell de la Teixeta,152,8,<001,526
Llorac,100,8,<001,800
"Garidells, els",187,8,<001,428
Colldejou,176,8,<001,455
Arbolí,137,8,<001,584
Gaià,175,7,<001,400
Gallifa,172,7,<001,407
Aguilar de Segarra,288,7,<001,243
Meranges,104,7,<001,673
Gombrèn,188,7,<001,372
Sarroca de Lleida,363,7,<001,193
Puiggròs,276,7,<001,254
Llimiana,145,7,<001,483
Lladorre,230,7,<001,304
Cabó,92,7,<001,761
"Masó, la",276,7,<001,254
Veciana,182,6,<001,330
Rubió,239,6,<001,251
"Prats de Rei, els",532,6,<001,113
Collsuspina,342,6,<001,175
Vallfogona de Ripollès,206,6,<001,291
Ribera d'Ondara,426,6,<001,141
Talavera,283,6,<001,212
"Oluges, les",167,6,<001,359
Nalec,87,6,<001,690
Vallclara,98,6,<001,612
Renau,157,6,<001,382
Margalef,97,6,<001,619
Vilanova de Sau,299,5,<001,167
Santa Maria de Miralles,126,5,<001,397
Sant Sadurní d'Osormort,78,5,<001,641
"Quar, la",53,5,<001,943
Castellar de n'Hug,159,5,<001,314
Pardines,162,5,<001,309
Sarroca de Bellera,121,5,<001,413
Montoliu de Segarra,179,5,<001,279
Guixers,134,5,<001,373
Bellmunt d'Urgell,185,5,<001,270
Pontils,117,5,<001,427
Conesa,103,5,<001,485
Vilada,416,4,<001,096
Sobremunt,79,4,<001,506
Santa Maria de Merlès,184,4,<001,217
Sant Martí Sesgueioles,343,4,<001,117
"Nou de Berguedà, la",161,4,<001,248
Calonge de Segarra,188,4,<001,213
Toses,171,4,<001,234
Sant Andreu Salou,155,4,<001,258
Palau de Santa Eulàlia,91,4,<001,440
Ogassa,234,4,<001,171
Vilanova de l'Aguda,197,4,<001,203
Torrebesses,282,4,<001,142
Esterri de Cardós,70,4,<001,571
Clariana de Cardener,157,4,<001,255
Castellar de la Ribera,134,4,<001,299
Canejan,107,4,<001,374
Biosca,176,4,<001,227
Savallà del Comtat,58,4,<001,690
Other municipalities,8.956,102,<001,114
Catalonia,7.675.217,1.159.427,10000,1511

