Municipal distribution. 2020
Catalonia
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Pau de Segúries,31,6,<001,1935
Sant Miquel de Campmajor,23,6,<001,2609
Sant Andreu Salou,8,6,<001,7500
"Preses, les",73,6,<001,822
Llambilles,24,6,<001,2500
Isòvol,10,6,<001,6000
Gombrèn,8,6,<001,7500
Das,11,6,<001,5455
Colomers,12,6,<001,5000
Fígols i Alinyà,9,6,<001,6667
Tarroja de Segarra,9,6,<001,6667
Soriguera,13,6,<001,4615
"Baronia de Rialb, la",12,6,<001,5000
Solivella,29,6,<001,2069
Porrera,21,6,<001,2857
Figuerola del Camp,17,6,<001,3529
Cabacés,24,6,<001,2500
Vilanova de Sau,8,5,<001,6250
Sant Boi de Lluçanès,48,5,<001,1042
"Quar, la",6,5,<001,8333
Orís,14,5,<001,3571
Montseny,13,5,<001,3846
Castellfollit del Boix,14,5,<001,3571
Argençola,11,5,<001,4545
Viladasens,21,5,<001,2381
Serra de Daró,22,5,<001,2273
"Selva de Mar, la",13,5,<001,3846
"Vansa i Fórnols, la",10,5,<001,5000
Vilanova de l'Aguda,5,5,<001,10000
Talarn,25,5,<001,2000
Sarroca de Bellera,5,5,<001,10000
Riner,10,5,<001,5000
Prullans,20,5,<001,2500
Pinell de Solsonès,6,5,<001,8333
Nalec,6,5,<001,8333
Lles de Cerdanya,13,5,<001,3846
Granyena de les Garrigues,27,5,<001,1852
Farrera,5,5,<001,10000
Estamariu,8,5,<001,6250
"Bòrdes, Es",9,5,<001,5556
"Torre de Fontaubella, la",7,5,<001,7143
Renau,6,5,<001,8333
Passanant i Belltall,6,5,<001,8333
"Guiamets, els",9,5,<001,5556
Rupit i Pruit,7,4,<001,5714
Veciana,6,4,<001,6667
Tavertet,6,4,<001,6667
Rubió,4,4,<001,10000
"Estany, l'",14,4,<001,2857
Calonge de Segarra,4,4,<001,10000
Torrent,17,4,<001,2353
Santa Llogaia d'Àlguema,12,4,<001,3333
Vallbona de les Monges,9,4,<001,4444
Sarroca de Lleida,12,4,<001,3333
Guixers,6,4,<001,6667
Clariana de Cardener,4,4,<001,10000
Bausen,4,4,<001,10000
"Pont de Bar, el",7,4,<001,5714
Alàs i Cerc,9,4,<001,4444
"Vilella Alta, la",14,4,<001,2857
Pradell de la Teixeta,10,4,<001,4000
"Masó, la",7,4,<001,5714
Caseres,9,4,<001,4444
Arbolí,5,4,<001,8000
Other municipalities,743,145,005,1952
Catalonia,1.260.619,309.759,10000,2457

