Población extranjera a 1 de enero. Por municipios. 2018
Cataluña
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Avellanes i Santa Linya, les;31;12;<0,01;38,71
Alt Àneu;15;12;<0,01;80,00
Pont d'Armentera, el;63;12;<0,01;19,05
Bisbal de Falset, la;22;12;<0,01;54,55
Rupit i Pruit;17;11;<0,01;64,71
Santa Maria d'Oló;39;11;<0,01;28,21
Sant Bartomeu del Grau;56;11;<0,01;19,64
Òrrius;17;11;<0,01;64,71
Castellcir;53;11;<0,01;20,75
Palau-sator;27;11;<0,01;40,74
Llanars;38;11;<0,01;28,95
Foixà;16;11;<0,01;68,75
Campllong;21;11;<0,01;52,38
Vansa i Fórnols, la;15;11;<0,01;73,33
Farrera;11;11;<0,01;100,00
Pont de Bar, el;16;11;<0,01;68,75
Alòs de Balaguer;11;11;<0,01;100,00
Passanant i Belltall;11;11;<0,01;100,00
Alió;22;11;<0,01;50,00
Alfara de Carles;19;11;<0,01;57,89
Santa Maria de Martorelles;20;10;<0,01;50,00
Oristà;18;10;<0,01;55,56
Masies de Roda, les;29;10;<0,01;34,48
Calders;22;10;<0,01;45,45
Juià;35;10;<0,01;28,57
Jafre;42;10;<0,01;23,81
Esponellà;22;10;<0,01;45,45
Far d'Empordà, el;22;10;<0,01;45,45
Peramola;40;10;<0,01;25,00
Oliola;11;10;<0,01;90,91
Alfés;30;10;<0,01;33,33
Pobla de Massaluca, la;30;10;<0,01;33,33
Bràfim;99;10;<0,01;10,10
Vallbona d'Anoia;92;9;<0,01;9,78
Monistrol de Calders;12;9;<0,01;75,00
Guardiola de Berguedà;42;9;<0,01;21,43
Castellolí;14;9;<0,01;64,29
Ultramort;15;9;<0,01;60,00
Susqueda;9;9;<0,01;100,00
Sant Martí Vell;36;9;<0,01;25,00
Vall de Cardós;30;9;<0,01;30,00
Preixana;22;9;<0,01;40,91
Bellaguarda;10;9;<0,01;90,00
Maldà;10;9;<0,01;90,00
Algerri;17;9;<0,01;52,94
Torroja del Priorat;12;9;<0,01;75,00
Montferri;27;9;<0,01;33,33
Capçanes;31;9;<0,01;29,03
Bot;45;9;<0,01;20,00
Montmajor;27;8;<0,01;29,63
Lluçà;10;8;<0,01;80,00
Fogars de Montclús;14;8;<0,01;57,14
Castellar de n'Hug;8;8;<0,01;100,00
Vallfogona de Ripollès;9;8;<0,01;88,89
Mollet de Peralada;15;8;<0,01;53,33
Gombrèn;11;8;<0,01;72,73
Albanyà;12;8;<0,01;66,67
Aiguaviva;19;8;<0,01;42,11
Pinós;16;8;<0,01;50,00
Llavorsí;21;8;<0,01;38,10
Guimerà;37;8;<0,01;21,62
Gavet de la Conca;11;8;<0,01;72,73
Porrera;25;8;<0,01;32,00
Poboleda;39;8;<0,01;20,51
Figuerola del Camp;18;8;<0,01;44,44
Blancafort;21;8;<0,01;38,10
Rajadell;15;7;<0,01;46,67
Olvan;23;7;<0,01;30,43
Muntanyola;13;7;<0,01;53,85
Setcases;14;7;<0,01;50,00
Sant Pau de Segúries;31;7;<0,01;22,58
Sant Miquel de Campmajor;8;7;<0,01;87,50
Riudaura;12;7;<0,01;58,33
Molló;19;7;<0,01;36,84
Das;15;7;<0,01;46,67
Campelles;12;7;<0,01;58,33
Camós;23;7;<0,01;30,43
Plans de Sió, els;27;7;<0,01;25,93
Vilamòs;10;7;<0,01;70,00
Prullans;20;7;<0,01;35,00
Pinell de Solsonès;9;7;<0,01;77,78
Montgai;14;7;<0,01;50,00
Fondarella;35;7;<0,01;20,00
Vallfogona de Riucorb;7;7;<0,01;100,00
Rodonyà;52;7;<0,01;13,46
Querol;31;7;<0,01;22,58
Duesaigües;28;7;<0,01;25,00
Sant Mateu de Bages;17;6;<0,01;35,29
Pobla de Lillet, la;42;6;<0,01;14,29
Gallifa;8;6;<0,01;75,00
Estany, l';8;6;<0,01;75,00
Castellfollit del Boix;12;6;<0,01;50,00
Aguilar de Segarra;7;6;<0,01;85,71
Viladasens;14;6;<0,01;42,86
Osor;20;6;<0,01;30,00
Vajol, la;14;6;<0,01;42,86
Argelaguer;20;6;<0,01;30,00
Sant Guim de Freixenet;161;6;<0,01;3,73
Llardecans;17;6;<0,01;35,29
Lladorre;6;6;<0,01;100,00
Granyena de les Garrigues;22;6;<0,01;27,27
Renau;7;6;<0,01;85,71
Margalef;10;6;<0,01;60,00
Figuera, la;7;6;<0,01;85,71
Sant Boi de Lluçanès;31;5;<0,01;16,13
Quar, la;5;5;<0,01;100,00
Pujalt;9;5;<0,01;55,56
Puigdàlber;14;5;<0,01;35,71
Prats de Rei, els;7;5;<0,01;71,43
Pontons;48;5;<0,01;10,42
Montseny;10;5;<0,01;50,00
Montmaneu;14;5;<0,01;35,71
Santa Llogaia d'Àlguema;13;5;<0,01;38,46
Palau de Santa Eulàlia;5;5;<0,01;100,00
Isòvol;11;5;<0,01;45,45
Colomers;8;5;<0,01;62,50
Siurana;11;5;<0,01;45,45
Fígols i Alinyà;8;5;<0,01;62,50
Vilosell, el;10;5;<0,01;50,00
Tarroja de Segarra;10;5;<0,01;50,00
Talarn;22;5;<0,01;22,73
Soriguera;10;5;<0,01;50,00
Sarroca de Bellera;5;5;<0,01;100,00
Riner;13;5;<0,01;38,46
Coma i la Pedra, la;6;5;<0,01;83,33
Nalec;5;5;<0,01;100,00
Guixers;7;5;<0,01;71,43
Cervià de les Garrigues;16;5;<0,01;31,25
Bòrdes, Es;9;5;<0,01;55,56
Aspa;9;5;<0,01;55,56
Albagés, l';7;5;<0,01;71,43
Ulldemolins;19;5;<0,01;26,32
Piles, les;8;5;<0,01;62,50
Guiamets, els;9;5;<0,01;55,56
Vilanova de Sau;5;4;<0,01;80,00
Marganell;9;4;<0,01;44,44
Malla;11;4;<0,01;36,36
Alpens;19;4;<0,01;21,05
Torrent;15;4;<0,01;26,67
Selva de Mar, la;8;4;<0,01;50,00
Planoles;29;4;<0,01;13,79
Llambilles;14;4;<0,01;28,57
Ger;28;4;<0,01;14,29
Fontanilles;13;4;<0,01;30,77
Borrassà;25;4;<0,01;16,00
Josa i Tuixén;12;4;<0,01;33,33
Vilanova de l'Aguda;4;4;<0,01;100,00
Vallbona de les Monges;7;4;<0,01;57,14
Bausen;4;4;<0,01;100,00
Baronia de Rialb, la;7;4;<0,01;57,14
Riba, la;30;4;<0,01;13,33
Pradell de la Teixeta;8;4;<0,01;50,00
Mont-ral;17;4;<0,01;23,53
Milà, el;5;4;<0,01;80,00
Colldejou;6;4;<0,01;66,67
Resto de municipios;684;172;0,06;25,15
Cataluña;1082099;282410;100,00;26,10

