Población extranjera a 1 de enero. Por municipios. 2018
Cataluña
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vall de Cardós;372;30;<0,01;8,06
Olius;961;30;<0,01;3,12
Alfés;313;30;<0,01;9,58
Riba, la;576;30;<0,01;5,21
Pobla de Massaluca, la;328;30;<0,01;9,15
Palma d'Ebre, la;353;30;<0,01;8,50
Masies de Roda, les;704;29;<0,01;4,12
Sales de Llierca;151;29;<0,01;19,21
Planoles;303;29;<0,01;9,57
Montellà i Martinet;554;29;<0,01;5,23
Cabanyes, les;965;28;<0,01;2,90
Ger;429;28;<0,01;6,53
Juncosa;393;28;<0,01;7,12
Baix Pallars;330;28;<0,01;8,48
Duesaigües;237;28;<0,01;11,81
Montmajor;465;27;<0,01;5,81
Palau-sator;295;27;<0,01;9,15
Plans de Sió, els;507;27;<0,01;5,33
Sant Martí de Riucorb;648;27;<0,01;4,17
Vinaixa;482;27;<0,01;5,60
Espot;352;27;<0,01;7,67
Montferri;383;27;<0,01;7,05
Sant Quirze Safaja;637;26;<0,01;4,08
Sant Martí de Tous;1206;26;<0,01;2,16
Rabós;179;26;<0,01;14,53
Paüls;561;26;<0,01;4,63
Fatarella, la;965;26;<0,01;2,69
Sant Feliu Sasserra;600;25;<0,01;4,17
Terrades;314;25;<0,01;7,96
Pontós;247;25;<0,01;10,12
Borrassà;702;25;<0,01;3,56
Almatret;314;25;<0,01;7,96
Rocafort de Queralt;260;25;<0,01;9,62
Porrera;441;25;<0,01;5,67
Ullastret;286;24;<0,01;8,39
Regencós;276;24;<0,01;8,70
Madremanya;282;24;<0,01;8,51
Fontanals de Cerdanya;455;24;<0,01;5,27
Boadella i les Escaules;269;24;<0,01;8,92
Sant Ramon;495;24;<0,01;4,85
Sanaüja;393;24;<0,01;6,11
Gratallops;226;24;<0,01;10,62
Albiol, l';464;24;<0,01;5,17
Olvan;837;23;<0,01;2,75
Biure;238;23;<0,01;9,66
Vilopriu;205;23;<0,01;11,22
Mieres;312;23;<0,01;7,37
Camós;690;23;<0,01;3,33
Vilanova de Meià;395;23;<0,01;5,82
Ivars de Noguera;337;23;<0,01;6,82
Espluga Calba, l';357;23;<0,01;6,44
Vilella Baixa, la;202;23;<0,01;11,39
Calders;946;22;<0,01;2,33
Esponellà;433;22;<0,01;5,08
Far d'Empordà, el;576;22;<0,01;3,82
Talarn;651;22;<0,01;3,38
Preixana;385;22;<0,01;5,71
Granyena de les Garrigues;144;22;<0,01;15,28
Pira;503;22;<0,01;4,37
Bisbal de Falset, la;219;22;<0,01;10,05
Arnes;466;22;<0,01;4,72
Alió;426;22;<0,01;5,16
Llosses, les;219;21;<0,01;9,59
Garrigoles;175;21;<0,01;12,00
Campllong;535;21;<0,01;3,93
Llavorsí;352;21;<0,01;5,97
Bassella;231;21;<0,01;9,09
Maspujols;799;21;<0,01;2,63
Cabacés;305;21;<0,01;6,89
Blancafort;379;21;<0,01;5,54
Santa Maria de Martorelles;882;20;<0,01;2,27
Osor;416;20;<0,01;4,81
Brunyola i Sant Martí Sapresa;369;20;<0,01;5,42
Argelaguer;423;20;<0,01;4,73
Prullans;224;20;<0,01;8,93
Conca de Dalt;428;20;<0,01;4,67
Alpens;273;19;<0,01;6,96
Molló;328;19;<0,01;5,79
Aiguaviva;767;19;<0,01;2,48
Odèn;260;19;<0,01;7,31
Foradada;173;19;<0,01;10,98
Abella de la Conca;181;19;<0,01;10,50
Ulldemolins;402;19;<0,01;4,73
Alfara de Carles;368;19;<0,01;5,16
Oristà;537;18;<0,01;3,35
Brull, el;257;18;<0,01;7,00
Serra de Daró;210;18;<0,01;8,57
Parlavà;394;18;<0,01;4,57
Senterada;139;18;<0,01;12,95
Preixens;428;18;<0,01;4,21
Solivella;619;18;<0,01;2,91
Figuerola del Camp;315;18;<0,01;5,71
Rupit i Pruit;279;17;<0,01;6,09
Sant Mateu de Bages;600;17;<0,01;2,83
Òrrius;730;17;<0,01;2,33
Pedret i Marzà;195;17;<0,01;8,72
Llardecans;460;17;<0,01;3,70
Alins;290;17;<0,01;5,86
Algerri;399;17;<0,01;4,26
Vilalba dels Arcs;635;17;<0,01;2,68
Mont-ral;167;17;<0,01;10,18
Vilaür;147;16;<0,01;10,88
Foixà;305;16;<0,01;5,25
Sant Guim de la Plana;177;16;<0,01;9,04
Pinós;298;16;<0,01;5,37
Cervià de les Garrigues;648;16;<0,01;2,47
Pont de Bar, el;171;16;<0,01;9,36
Rellinars;747;15;<0,01;2,01
Rajadell;539;15;<0,01;2,78
Ultramort;214;15;<0,01;7,01
Torrent;165;15;<0,01;9,09
Mollet de Peralada;190;15;<0,01;7,89
Das;227;15;<0,01;6,61
Vansa i Fórnols, la;168;15;<0,01;8,93
Alt Àneu;406;15;<0,01;3,69
Tavèrnoles;320;14;<0,01;4,38
Puigdàlber;518;14;<0,01;2,70
Montmaneu;154;14;<0,01;9,09
Fogars de Montclús;466;14;<0,01;3,00
Castellolí;610;14;<0,01;2,30
Viladasens;204;14;<0,01;6,86
Setcases;168;14;<0,01;8,33
Llambilles;693;14;<0,01;2,02
Vajol, la;85;14;<0,01;16,47
Prats i Sansor;231;14;<0,01;6,06
Montgai;635;14;<0,01;2,20
Bovera;257;14;<0,01;5,45
Muntanyola;620;13;<0,01;2,10
Santa Llogaia d'Àlguema;363;13;<0,01;3,58
Fontanilles;138;13;<0,01;9,42
Sant Esteve de la Sarga;129;13;<0,01;10,08
Riner;261;13;<0,01;4,98
Vilella Alta, la;132;13;<0,01;9,85
Monistrol de Calders;677;12;<0,01;1,77
Castellfollit del Boix;446;12;<0,01;2,69
Riudaura;462;12;<0,01;2,60
Campelles;133;12;<0,01;9,02
Albanyà;139;12;<0,01;8,63
Josa i Tuixén;118;12;<0,01;10,17
Torroja del Priorat;148;12;<0,01;8,11
Prat de Comte;179;12;<0,01;6,70
Malla;271;11;<0,01;4,06
Argençola;219;11;<0,01;5,02
Isòvol;278;11;<0,01;3,96
Gombrèn;186;11;<0,01;5,91
Siurana;162;11;<0,01;6,79
Oliola;202;11;<0,01;5,45
Gavet de la Conca;274;11;<0,01;4,01
Farrera;122;11;<0,01;9,02
Alòs de Balaguer;131;11;<0,01;8,40
Passanant i Belltall;150;11;<0,01;7,33
Orís;310;10;<0,01;3,23
Montseny;321;10;<0,01;3,12
Lluçà;276;10;<0,01;3,62
Vilosell, el;168;10;<0,01;5,95
Vilamòs;159;10;<0,01;6,29
Tarroja de Segarra;183;10;<0,01;5,46
Soriguera;399;10;<0,01;2,51
Bellaguarda;301;10;<0,01;3,32
Navès;291;10;<0,01;3,44
Maldà;225;10;<0,01;4,44
Margalef;94;10;<0,01;10,64
Llorac;100;10;<0,01;10,00
Marganell;258;9;<0,01;3,49
Pujalt;207;9;<0,01;4,35
Urús;178;9;<0,01;5,06
Susqueda;97;9;<0,01;9,28
Vallfogona de Ripollès;212;9;<0,01;4,25
Puiggròs;272;9;<0,01;3,31
Pinell de Solsonès;203;9;<0,01;4,43
Montoliu de Segarra;190;9;<0,01;4,74
Cogul, el;161;9;<0,01;5,59
Bòrdes, Es;266;9;<0,01;3,38
Aspa;217;9;<0,01;4,15
Alàs i Cerc;342;9;<0,01;2,63
Guiamets, els;270;9;<0,01;3,33
Gallifa;169;8;<0,01;4,73
Estany, l';393;8;<0,01;2,04
Castellar de n'Hug;165;8;<0,01;4,85
Selva de Mar, la;187;8;<0,01;4,28
Sant Miquel de Campmajor;228;8;<0,01;3,51
Espinelves;206;8;<0,01;3,88
Colomers;176;8;<0,01;4,55
Fígols i Alinyà;253;8;<0,01;3,16
Ribera d'Ondara;422;8;<0,01;1,90
Llimiana;142;8;<0,01;5,63
Floresta, la;154;8;<0,01;5,19
Pradell de la Teixeta;159;8;<0,01;5,03
Piles, les;210;8;<0,01;3,81
Tavertet;111;7;<0,01;6,31
Sora;205;7;<0,01;3,41
Prats de Rei, els;545;7;<0,01;1,28
Aguilar de Segarra;277;7;<0,01;2,53
Vallbona de les Monges;234;7;<0,01;2,99
Ossó de Sió;205;7;<0,01;3,41
Guixers;138;7;<0,01;5,07
Baronia de Rialb, la;231;7;<0,01;3,03
Albagés, l';375;7;<0,01;1,87
Vilanova de Prades;117;7;<0,01;5,98
Vallfogona de Riucorb;85;7;<0,01;8,24
Renau;153;7;<0,01;4,58
Garidells, els;201;7;<0,01;3,48
Figuera, la;104;7;<0,01;6,73
Rubió;232;6;<0,01;2,59
Toses;165;6;<0,01;3,64
Meranges;98;6;<0,01;6,12
Coma i la Pedra, la;265;6;<0,01;2,26
Lladorre;227;6;<0,01;2,64
Bellmunt d'Urgell;193;6;<0,01;3,11
Colldejou;170;6;<0,01;3,53
Vilanova de Sau;308;5;<0,01;1,62
Vilada;430;5;<0,01;1,16
Sant Sadurní d'Osormort;79;5;<0,01;6,33
Sant Martí Sesgueioles;344;5;<0,01;1,45
Quar, la;60;5;<0,01;8,33
Gaià;167;5;<0,01;2,99
Pardines;162;5;<0,01;3,09
Palau de Santa Eulàlia;95;5;<0,01;5,26
Queralbs;186;5;<0,01;2,69
Torrebesses;289;5;<0,01;1,73
Torms, els;151;5;<0,01;3,31
Talavera;247;5;<0,01;2,02
Sarroca de Bellera;120;5;<0,01;4,17
Sarroca de Lleida;361;5;<0,01;1,39
Nalec;93;5;<0,01;5,38
Cabó;97;5;<0,01;5,15
Milà, el;183;5;<0,01;2,73
Conesa;103;5;<0,01;4,85
Veciana;170;4;<0,01;2,35
Santa Maria de Miralles;128;4;<0,01;3,12
Santa Maria de Merlès;183;4;<0,01;2,19
Mura;223;4;<0,01;1,79
Collsuspina;339;4;<0,01;1,18
Vilanova de l'Aguda;202;4;<0,01;1,98
Oluges, les;172;4;<0,01;2,33
Lles de Cerdanya;255;4;<0,01;1,57
Esterri de Cardós;69;4;<0,01;5,80
Ciutadilla;206;4;<0,01;1,94
Biosca;181;4;<0,01;2,21
Bausen;64;4;<0,01;6,25
Torre de Fontaubella, la;137;4;<0,01;2,92
Savallà del Comtat;60;4;<0,01;6,67
Pontils;114;4;<0,01;3,51
Lloar, el;118;4;<0,01;3,39
Caseres;235;4;<0,01;1,70
Argentera, l';129;4;<0,01;3,10
Arbolí;116;4;<0,01;3,45
Resto de municipios;9067;109;0,01;1,20
Cataluña;7600065;1082099;100,00;14,24

