Municipal distribution. 2011
Catalonia
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Fontanilles,24,10,<001,4167
Aiguaviva,32,10,<001,3125
Farrera,10,10,<001,10000
Cervià de les Garrigues,19,10,<001,5263
"Avellanes i Santa Linya, les",20,10,<001,5000
"Albagés, l'",11,10,<001,9091
Passanant i Belltall,10,10,<001,10000
Blancafort,28,10,<001,3571
Sant Martí Sesgueioles,10,9,<001,9000
Castellolí,14,9,<001,6429
"Selva de Mar, la",19,9,<001,4737
Palau-sator,24,9,<001,3750
Espinelves,9,9,<001,10000
Vallbona de les Monges,14,9,<001,6429
"Torms, els",10,9,<001,9000
Tarroja de Segarra,9,9,<001,10000
Talarn,36,9,<001,2500
Montoliu de Segarra,10,9,<001,9000
Bovera,14,9,<001,6429
"Pont de Bar, el",14,9,<001,6429
Alfés,28,9,<001,3214
Ulldemolins,19,9,<001,4737
"Quar, la",8,8,<001,10000
Calders,29,8,<001,2759
Llambilles,10,8,<001,8000
Vilamòs,8,8,<001,10000
Senterada,12,8,<001,6667
Sarroca de Lleida,25,8,<001,3200
"Omellons, els",8,8,<001,10000
Maldà,8,8,<001,10000
Ivorra,9,8,<001,8889
"Bòrdes, Es",12,8,<001,6667
Torroja del Priorat,13,8,<001,6154
Llorac,9,8,<001,8889
Figuerola del Camp,15,8,<001,5333
Capçanes,23,8,<001,3478
"Bisbal de Falset, la",16,8,<001,5000
Vilanova de Sau,7,7,<001,10000
Rajadell,12,7,<001,5833
Pujalt,12,7,<001,5833
"Prats de Rei, els",10,7,<001,7000
Montmaneu,10,7,<001,7000
Gurb,64,7,<001,1094
Alpens,22,7,<001,3182
Das,9,7,<001,7778
Campelles,7,7,<001,10000
"Coma i la Pedra, la",8,7,<001,8750
Llimiana,9,7,<001,7778
Arsèguel,9,7,<001,7778
Alt Àneu,28,7,<001,2500
Alàs i Cerc,17,7,<001,4118
Pira,13,7,<001,5385
Santa Maria de Miralles,6,6,<001,10000
Puigdàlber,23,6,<001,2609
Aguilar de Segarra,6,6,<001,10000
Urús,11,6,<001,5455
Santa Llogaia d'Àlguema,21,6,<001,2857
Canet d'Adri,16,6,<001,3750
Josa i Tuixén,10,6,<001,6000
Torrebesses,9,6,<001,6667
Preixens,14,6,<001,4286
"Pobla de Cérvoles, la",15,6,<001,4000
Pinós,9,6,<001,6667
Navès,9,6,<001,6667
Montgai,16,6,<001,3750
Lles de Cerdanya,8,6,<001,7500
Granyanella,7,6,<001,8571
Biosca,16,6,<001,3750
Alins,12,6,<001,5000
Rocafort de Queralt,31,6,<001,1935
"Pobla de Massaluca, la",26,6,<001,2308
Mont-ral,6,6,<001,10000
Olost,27,5,<001,1852
Castellnou de Bages,14,5,<001,3571
Vidrà,12,5,<001,4167
Molló,13,5,<001,3846
Castell de Mur,7,5,<001,7143
"Omells de na Gaia, els",6,5,<001,8333
Cabó,9,5,<001,5556
"Vilella Alta, la",9,5,<001,5556
Vilanova de Prades,10,5,<001,5000
Vallclara,6,5,<001,8333
"Torre de Fontaubella, la",7,5,<001,7143
Duesaigües,19,5,<001,2632
Conesa,5,5,<001,10000
Cabacés,14,5,<001,3571
Rellinars,18,4,<001,2222
Malla,6,4,<001,6667
Gaià,12,4,<001,3333
Palau de Santa Eulàlia,4,4,<001,10000
Pinell de Solsonès,5,4,<001,8000
Nalec,6,4,<001,6667
Guixers,4,4,<001,10000
Granyena de les Garrigues,20,4,<001,2000
"Cogul, el",9,4,<001,4444
Cava,4,4,<001,10000
Bellmunt d'Urgell,5,4,<001,8000
"Sentiu de Sió, la",13,4,<001,3077
Arres,4,4,<001,10000
Prat de Comte,18,4,<001,2222
"Milà, el",5,4,<001,8000
Other municipalities,397,133,004,3350
Catalonia,1.185.852,360.523,10000,3040

