Població estrangera a 1 de gener. Per municipis. 2011
Catalunya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Muntanyola;10;4;<0,01;40,00
Jorba;23;4;<0,01;17,39
Castellar de n'Hug;8;4;<0,01;50,00
Brull, el;16;4;<0,01;25,00
Alpens;22;4;<0,01;18,18
Biure;35;4;<0,01;11,43
Vilamacolum;50;4;<0,01;8,00
Vidrà;12;4;<0,01;33,33
Tallada d'Empordà, la;61;4;<0,01;6,56
Sales de Llierca;31;4;<0,01;12,90
Pontós;21;4;<0,01;19,05
Palau-sator;24;4;<0,01;16,67
Juià;42;4;<0,01;9,52
Gombrèn;18;4;<0,01;22,22
Crespià;42;4;<0,01;9,52
Colomers;17;4;<0,01;23,53
Cistella;26;4;<0,01;15,38
Campllong;39;4;<0,01;10,26
Boadella i les Escaules;33;4;<0,01;12,12
Argelaguer;24;4;<0,01;16,67
Plans de Sió, els;22;4;<0,01;18,18
Fígols i Alinyà;6;4;<0,01;66,67
Torrefeta i Florejacs;35;4;<0,01;11,43
Vinaixa;44;4;<0,01;9,09
Vallbona de les Monges;14;4;<0,01;28,57
Torà;237;4;<0,01;1,69
Talavera;6;4;<0,01;66,67
Sant Guim de la Plana;19;4;<0,01;21,05
Sanaüja;35;4;<0,01;11,43
Penelles;47;4;<0,01;8,51
Cogul, el;9;4;<0,01;44,44
Pont de Bar, el;14;4;<0,01;28,57
Torroja del Priorat;13;4;<0,01;30,77
Tivenys;95;4;<0,01;4,21
Pratdip;324;4;<0,01;1,23
Porrera;21;4;<0,01;19,05
Molar, el;42;4;<0,01;9,52
Margalef;6;4;<0,01;66,67
Horta de Sant Joan;145;4;<0,01;2,76
Guiamets, els;24;4;<0,01;16,67
Ginestar;259;4;<0,01;1,54
Figuerola del Camp;15;4;<0,01;26,67
Caseres;21;4;<0,01;19,05
Resta de municipis;6019;288;0,08;4,78
Catalunya;1185852;371843;100,00;31,36

