Población extranjera a 1 de enero. Por municipios. 2013
Cataluña
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Urús;10;4;<0,01;40,00
Torrent;25;4;<0,01;16,00
Terrades;27;4;<0,01;14,81
Tallada d'Empordà, la;59;4;<0,01;6,78
Selva de Mar, la;9;4;<0,01;44,44
Madremanya;34;4;<0,01;11,76
Foixà;30;4;<0,01;13,33
Camós;21;4;<0,01;19,05
Brunyola i Sant Martí Sapresa;15;4;<0,01;26,67
Vilanova de Bellpuig;105;4;<0,01;3,81
Senterada;22;4;<0,01;18,18
Prats i Sansor;31;4;<0,01;12,90
Penelles;56;4;<0,01;7,14
Conca de Dalt;30;4;<0,01;13,33
Isona i Conca Dellà;88;4;<0,01;4,55
Granadella, la;110;4;<0,01;3,64
Cervià de les Garrigues;15;4;<0,01;26,67
Alfés;37;4;<0,01;10,81
Vimbodí i Poblet;46;4;<0,01;8,70
Vilella Baixa, la;26;4;<0,01;15,38
Mas de Barberans;88;4;<0,01;4,55
Margalef;5;4;<0,01;80,00
Caseres;13;4;<0,01;30,77
Barberà de la Conca;72;4;<0,01;5,56
Aleixar, l';89;4;<0,01;4,49
Resto de municipios;6264;321;0,10;5,12
Cataluña;1158472;330361;100,00;28,52

