Població estrangera a 1 de gener. Per municipis. 2013
Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2013
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vilalba Sasserra;689;32;<0,01;4,64
Monistrol de Calders;686;32;<0,01;4,66
Biure;244;32;<0,01;13,11
Setcases;189;32;<0,01;16,93
Sant Aniol de Finestres;355;32;<0,01;9,01
Sant Joan de Mollet;517;32;<0,01;6,19
Planoles;302;32;<0,01;10,60
Ordis;363;32;<0,01;8,82
Espolla;407;32;<0,01;7,86
Vilalba dels Arcs;706;32;<0,01;4,53
Pobla de Lillet, la;1192;31;<0,01;2,60
Masies de Roda, les;744;31;<0,01;4,17
Rabós;185;31;<0,01;16,76
Borrassà;701;31;<0,01;4,42
Sunyer;298;31;<0,01;10,40
Prats i Sansor;281;31;<0,01;11,03
Baix Pallars;376;31;<0,01;8,24
Viladasens;218;30;<0,01;13,76
Sant Pau de Segúries;677;30;<0,01;4,43
Foixà;317;30;<0,01;9,46
Conca de Dalt;446;30;<0,01;6,73
Querol;543;30;<0,01;5,52
Pobla de Massaluca, la;372;30;<0,01;8,06
Marganell;309;29;<0,01;9,39
Montmajor;463;29;<0,01;6,26
Calders;953;29;<0,01;3,04
Sant Feliu de Buixalleu;782;29;<0,01;3,71
Sales de Llierca;140;29;<0,01;20,71
Palau-sator;306;29;<0,01;9,48
Osor;456;29;<0,01;6,36
Vajol, la;94;29;<0,01;30,85
Aiguaviva;792;29;<0,01;3,66
Montferri;372;29;<0,01;7,80
Alfara de Carles;394;29;<0,01;7,36
Vilablareix;2492;28;<0,01;1,12
Far d'Empordà, el;568;28;<0,01;4,93
Ulldemolins;435;28;<0,01;6,44
Terrades;278;27;<0,01;9,71
Mieres;337;27;<0,01;8,01
Cistella;292;27;<0,01;9,25
Sant Martí de Riucorb;691;27;<0,01;3,91
Vilanova de Meià;413;27;<0,01;6,54
Soriguera;374;27;<0,01;7,22
Odèn;269;27;<0,01;10,04
Algerri;431;27;<0,01;6,26
Capçanes;415;27;<0,01;6,51
Vilanant;384;26;<0,01;6,77
Sant Martí Vell;240;26;<0,01;10,83
Campllong;515;26;<0,01;5,05
Prullans;219;26;<0,01;11,87
Vilella Baixa, la;215;26;<0,01;12,09
Sant Martí de Tous;1184;25;<0,01;2,11
Fonollosa;1446;25;<0,01;1,73
Vilopriu;200;25;<0,01;12,50
Ullastret;287;25;<0,01;8,71
Torrent;185;25;<0,01;13,51
Isòvol;318;25;<0,01;7,86
Fontanals de Cerdanya;458;25;<0,01;5,46
Olius;903;25;<0,01;2,77
Llavorsí;361;25;<0,01;6,93
Guimerà;296;25;<0,01;8,45
Sant Boi de Lluçanès;552;24;<0,01;4,35
Puigdàlber;533;24;<0,01;4,50
Olost;1184;24;<0,01;2,03
Olvan;889;24;<0,01;2,70
Boadella i les Escaules;248;24;<0,01;9,68
Torrefeta i Florejacs;617;24;<0,01;3,89
Preixana;410;24;<0,01;5,85
Montgai;688;24;<0,01;3,49
Baronia de Rialb, la;257;24;<0,01;9,34
Vallfogona de Riucorb;116;24;<0,01;20,69
Duesaigües;246;24;<0,01;9,76
Tagamanent;318;23;<0,01;7,23
Fogars de Montclús;473;23;<0,01;4,86
Molló;356;23;<0,01;6,46
Canet d'Adri;627;23;<0,01;3,67
Vilosell, el;192;23;<0,01;11,98
Espluga Calba, l';401;23;<0,01;5,74
Rajadell;537;22;<0,01;4,10
Castellnou de Bages;1216;22;<0,01;1,81
Alpens;304;22;<0,01;7,24
Santa Llogaia d'Àlguema;347;22;<0,01;6,34
Parlavà;404;22;<0,01;5,45
Mollet de Peralada;174;22;<0,01;12,64
Senterada;140;22;<0,01;15,71
Gavet de la Conca;300;22;<0,01;7,33
Bassella;249;22;<0,01;8,84
Porrera;469;22;<0,01;4,69
Rupit i Pruit;295;21;<0,01;7,12
Òrrius;662;21;<0,01;3,17
Pedret i Marzà;190;21;<0,01;11,05
Fontanilles;154;21;<0,01;13,64
Camós;692;21;<0,01;3,03
Jorba;849;20;<0,01;2,36
Serra de Daró;203;20;<0,01;9,85
Palol de Revardit;476;20;<0,01;4,20
Siurana;172;20;<0,01;11,63
Argelaguer;425;20;<0,01;4,71
Albanyà;164;20;<0,01;12,20
Plans de Sió, els;545;20;<0,01;3,67
Alàs i Cerc;359;20;<0,01;5,57
Rellinars;747;19;<0,01;2,54
Riner;285;19;<0,01;6,67
Guiamets, els;297;19;<0,01;6,40
Cabacés;333;19;<0,01;5,71
Bisbal de Falset, la;219;19;<0,01;8,68
Tavèrnoles;315;18;<0,01;5,71
Santa Maria de Martorelles;847;18;<0,01;2,13
Castellfollit del Boix;424;18;<0,01;4,25
Vilamaniscle;158;18;<0,01;11,39
Bellaguarda;317;18;<0,01;5,68
Paüls;594;18;<0,01;3,03
Oristà;555;17;<0,01;3,06
Brull, el;266;17;<0,01;6,39
Preixens;464;17;<0,01;3,66
Granyena de les Garrigues;173;17;<0,01;9,83
Pontós;222;16;<0,01;7,21
Garrigoles;157;16;<0,01;10,19
Tírvia;160;16;<0,01;10,00
Sarroca de Lleida;401;16;<0,01;3,99
Torroja del Priorat;166;16;<0,01;9,64
Renau;137;16;<0,01;11,68
Sant Mateu de Bages;637;15;<0,01;2,35
Montseny;320;15;<0,01;4,69
Copons;325;15;<0,01;4,62
Gombrèn;199;15;<0,01;7,54
Brunyola i Sant Martí Sapresa;393;15;<0,01;3,82
Pobla de Cérvoles, la;234;15;<0,01;6,41
Cervià de les Garrigues;726;15;<0,01;2,07
Almatret;348;15;<0,01;4,31
Alins;301;15;<0,01;4,98
Figuerola del Camp;352;15;<0,01;4,26
Ultramort;208;14;<0,01;6,73
Sant Guim de la Plana;184;14;<0,01;7,61
Oliola;230;14;<0,01;6,09
Alt Àneu;416;14;<0,01;3,37
Vilaür;148;13;<0,01;8,78
Sant Miquel de Campmajor;219;13;<0,01;5,94
Riudaura;452;13;<0,01;2,88
Colomers;193;13;<0,01;6,74
Bovera;291;13;<0,01;4,47
Abella de la Conca;165;13;<0,01;7,88
Caseres;273;13;<0,01;4,76
Sant Martí Sesgueioles;382;12;<0,01;3,14
Muntanyola;585;12;<0,01;2,05
Gallifa;200;12;<0,01;6,00
Campelles;137;12;<0,01;8,76
Josa i Tuixén;141;12;<0,01;8,51
Cogul, el;193;12;<0,01;6,22
Ciutadilla;209;12;<0,01;5,74
Alòs de Balaguer;133;12;<0,01;9,02
Llorac;113;12;<0,01;10,62
Argençola;215;11;<0,01;5,12
Llosses, les;214;11;<0,01;5,14
Vallbona de les Monges;259;11;<0,01;4,25
Lles de Cerdanya;266;11;<0,01;4,14
Sentiu de Sió, la;475;11;<0,01;2,32
Vilada;462;10;<0,01;2,16
Pujalt;198;10;<0,01;5,05
Montmaneu;169;10;<0,01;5,92
Castellolí;556;10;<0,01;1,80
Urús;183;10;<0,01;5,46
Llambilles;732;10;<0,01;1,37
Llardecans;497;10;<0,01;2,01
Biosca;202;10;<0,01;4,95
Pira;491;10;<0,01;2,04
Vidrà;166;9;<0,01;5,42
Susqueda;101;9;<0,01;8,91
Selva de Mar, la;185;9;<0,01;4,86
Coma i la Pedra, la;273;9;<0,01;3,30
Maldà;233;9;<0,01;3,86
Foradada;185;9;<0,01;4,86
Cabó;94;9;<0,01;9,57
Albagés, l';427;9;<0,01;2,11
Vilanova de Prades;132;9;<0,01;6,82
Figuera, la;108;9;<0,01;8,33
Orpí;135;8;<0,01;5,93
Meranges;100;8;<0,01;8,00
Espinelves;193;8;<0,01;4,15
Ribera d'Ondara;421;8;<0,01;1,90
Talavera;279;8;<0,01;2,87
Pinós;296;8;<0,01;2,70
Navès;267;8;<0,01;3,00
Bòrdes, Es;236;8;<0,01;3,39
Prat de Comte;170;8;<0,01;4,71
Pradell de la Teixeta;191;8;<0,01;4,19
Passanant i Belltall;149;8;<0,01;5,37
Colldejou;173;8;<0,01;4,62
Arnes;479;8;<0,01;1,67
Tavertet;127;7;<0,01;5,51
Quar, la;61;7;<0,01;11,48
Estany, l';411;7;<0,01;1,70
Fígols i Alinyà;267;7;<0,01;2,62
Vilamòs;178;7;<0,01;3,93
Torms, els;153;7;<0,01;4,58
Tarroja de Segarra;171;7;<0,01;4,09
Sant Esteve de la Sarga;134;7;<0,01;5,22
Omellons, els;234;7;<0,01;2,99
Nalec;105;7;<0,01;6,67
Montoliu de Segarra;196;7;<0,01;3,57
Ivorra;119;7;<0,01;5,88
Vilella Alta, la;131;7;<0,01;5,34
Mont-ral;170;7;<0,01;4,12
Conesa;124;7;<0,01;5,65
Vilanova de Sau;330;6;<0,01;1,82
Veciana;176;6;<0,01;3,41
Sagàs;155;6;<0,01;3,87
Prats de Rei, els;551;6;<0,01;1,09
Mura;205;6;<0,01;2,93
Gaià;159;6;<0,01;3,77
Collsuspina;338;6;<0,01;1,78
Toses;149;6;<0,01;4,03
Torrebesses;300;6;<0,01;2,00
Granyanella;142;6;<0,01;4,23
Floresta, la;164;6;<0,01;3,66
Clariana de Cardener;141;6;<0,01;4,26
Arsèguel;84;6;<0,01;7,14
Vallclara;115;6;<0,01;5,22
Torre de Fontaubella, la;127;6;<0,01;4,72
Santa Maria de Miralles;133;5;<0,01;3,76
Orís;284;5;<0,01;1,76
Malla;262;5;<0,01;1,91
Espunyola, l';265;5;<0,01;1,89
Aguilar de Segarra;242;5;<0,01;2,07
Pardines;158;5;<0,01;3,16
Palau de Santa Eulàlia;101;5;<0,01;4,95
Das;216;5;<0,01;2,31
Queralbs;185;5;<0,01;2,70
Tarrés;107;5;<0,01;4,67
Pinell de Solsonès;211;5;<0,01;2,37
Omells de na Gaia, els;143;5;<0,01;3,50
Arres;61;5;<0,01;8,20
Pontils;123;5;<0,01;4,07
Margalef;110;5;<0,01;4,55
Garidells, els;187;5;<0,01;2,67
Arbolí;110;5;<0,01;4,55
Viver i Serrateix;177;4;<0,01;2,26
Sora;173;4;<0,01;2,31
Calonge de Segarra;203;4;<0,01;1,97
Vallfogona de Ripollès;217;4;<0,01;1,84
Vilanova de l'Aguda;237;4;<0,01;1,69
Puiggròs;302;4;<0,01;1,32
Ossó de Sió;210;4;<0,01;1,90
Guixers;130;4;<0,01;3,08
Farrera;124;4;<0,01;3,23
Estamariu;126;4;<0,01;3,17
Cava;60;4;<0,01;6,67
Cabanabona;97;4;<0,01;4,12
Bellmunt d'Urgell;198;4;<0,01;2,02
Aspa;212;4;<0,01;1,89
Pont de Bar, el;176;4;<0,01;2,27
Piles, les;211;4;<0,01;1,90
Milà, el;169;4;<0,01;2,37
Resta de municipis;7859;84;<0,01;1,07
Catalunya;7553650;1158472;100,00;15,34

