Población extranjera a 1 de enero. Por municipios. 2013
Cataluña
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Bolvir;36;14;<0,01;38,89
Bassella;22;14;<0,01;63,64
Paüls;18;14;<0,01;77,78
Bisbal de Falset, la;19;14;<0,01;73,68
Figaró-Montmany;141;13;<0,01;9,22
Castellfollit del Boix;18;13;<0,01;72,22
Vilamaniscle;18;13;<0,01;72,22
Sant Aniol de Finestres;32;13;<0,01;40,62
Pedret i Marzà;21;13;<0,01;61,90
Massanes;36;13;<0,01;36,11
Camós;21;13;<0,01;61,90
Aiguaviva;29;13;<0,01;44,83
Plans de Sió, els;20;13;<0,01;65,00
Torrefeta i Florejacs;24;13;<0,01;54,17
Vilosell, el;23;13;<0,01;56,52
Montgai;24;13;<0,01;54,17
Espluga Calba, l';23;13;<0,01;56,52
Albi, l';59;13;<0,01;22,03
Vilella Baixa, la;26;13;<0,01;50,00
Rodonyà;62;13;<0,01;20,97
Fogars de Montclús;23;12;<0,01;52,17
Vilopriu;25;12;<0,01;48,00
Vilaür;13;12;<0,01;92,31
Sant Miquel de Campmajor;13;12;<0,01;92,31
Palau-sator;29;12;<0,01;41,38
Mollet de Peralada;22;12;<0,01;54,55
Far d'Empordà, el;28;12;<0,01;42,86
Vall de Cardós;51;12;<0,01;23,53
Oliola;14;12;<0,01;85,71
Torroja del Priorat;16;12;<0,01;75,00
Rupit i Pruit;21;11;<0,01;52,38
Vallbona d'Anoia;91;11;<0,01;12,09
Sant Martí Sesgueioles;12;11;<0,01;91,67
Sant Martí de Tous;25;11;<0,01;44,00
Rajadell;22;11;<0,01;50,00
Ultramort;14;11;<0,01;78,57
Preses, les;74;11;<0,01;14,86
Molló;23;11;<0,01;47,83
Garrigoles;16;11;<0,01;68,75
Talarn;35;11;<0,01;31,43
Alòs de Balaguer;12;11;<0,01;91,67
Alfés;37;11;<0,01;29,73
Riba, la;42;11;<0,01;26,19
Tagamanent;23;10;<0,01;43,48
Sant Bartomeu del Grau;85;10;<0,01;11,76
Pontons;53;10;<0,01;18,87
Masies de Roda, les;31;10;<0,01;32,26
Osor;29;10;<0,01;34,48
Fontanals de Cerdanya;25;10;<0,01;40,00
Campelles;12;10;<0,01;83,33
Brunyola i Sant Martí Sapresa;15;10;<0,01;66,67
Abella de la Conca;13;10;<0,01;76,92
Poboleda;45;10;<0,01;22,22
Blancafort;44;10;<0,01;22,73
Vilada;10;9;<0,01;90,00
Canet d'Adri;23;9;<0,01;39,13
Argelaguer;20;9;<0,01;45,00
Sant Guim de la Plana;14;9;<0,01;64,29
Riner;19;9;<0,01;47,37
Maldà;9;9;<0,01;100,00
Foradada;9;9;<0,01;100,00
Cervià de les Garrigues;15;9;<0,01;60,00
Almatret;15;9;<0,01;60,00
Alins;15;9;<0,01;60,00
Querol;30;9;<0,01;30,00
Montferri;29;9;<0,01;31,03
Capçanes;27;9;<0,01;33,33
Santa Maria de Martorelles;18;8;<0,01;44,44
Sant Mateu de Bages;15;8;<0,01;53,33
Puigdàlber;24;8;<0,01;33,33
Orpí;8;8;<0,01;100,00
Montseny;15;8;<0,01;53,33
Gurb;71;8;<0,01;11,27
Gallifa;12;8;<0,01;66,67
Calders;29;8;<0,01;27,59
Santa Llogaia d'Àlguema;22;8;<0,01;36,36
Riudaura;13;8;<0,01;61,54
Llosses, les;11;8;<0,01;72,73
Fontanilles;21;8;<0,01;38,10
Prullans;26;8;<0,01;30,77
Peramola;37;8;<0,01;21,62
Albagés, l';9;8;<0,01;88,89
Ulldemolins;28;8;<0,01;28,57
Renau;16;8;<0,01;50,00
Pobla de Massaluca, la;30;8;<0,01;26,67
Passanant i Belltall;8;8;<0,01;100,00
Figuera, la;9;8;<0,01;88,89
Sant Cugat Sesgarrigues;63;7;<0,01;11,11
Quar, la;7;7;<0,01;100,00
Olvan;24;7;<0,01;29,17
Argençola;11;7;<0,01;63,64
Sant Pau de Segúries;30;7;<0,01;23,33
Sant Martí Vell;26;7;<0,01;26,92
Pontós;16;7;<0,01;43,75
Espolla;32;7;<0,01;21,88
Josa i Tuixén;12;7;<0,01;58,33
Fígols i Alinyà;7;7;<0,01;100,00
Torre-serona;48;7;<0,01;14,58
Tarroja de Segarra;7;7;<0,01;100,00
Preixana;24;7;<0,01;29,17
Coma i la Pedra, la;9;7;<0,01;77,78
Llavorsí;25;7;<0,01;28,00
Pradell de la Teixeta;8;7;<0,01;87,50
Figuerola del Camp;15;7;<0,01;46,67
Bot;44;7;<0,01;15,91
Arnes;8;7;<0,01;87,50
Vilanova de Sau;6;6;<0,01;100,00
Pobla de Lillet, la;31;6;<0,01;19,35
Montmaneu;10;6;<0,01;60,00
Castellolí;10;6;<0,01;60,00
Castellnou de Bages;22;6;<0,01;27,27
Alpens;22;6;<0,01;27,27
Susqueda;9;6;<0,01;66,67
Serra de Daró;20;6;<0,01;30,00
Planoles;32;6;<0,01;18,75
Espinelves;8;6;<0,01;75,00
Torms, els;7;6;<0,01;85,71
Sarroca de Lleida;16;6;<0,01;37,50
Nalec;7;6;<0,01;85,71
Granyena de les Garrigues;17;6;<0,01;35,29
Cogul, el;12;6;<0,01;50,00
Torre de Fontaubella, la;6;6;<0,01;100,00
Vilalba Sasserra;32;5;<0,01;15,62
Santa Maria de Miralles;5;5;<0,01;100,00
Sant Boi de Lluçanès;24;5;<0,01;20,83
Sagàs;6;5;<0,01;83,33
Rellinars;19;5;<0,01;26,32
Oristà;17;5;<0,01;29,41
Olost;24;5;<0,01;20,83
Jorba;20;5;<0,01;25,00
Palau de Santa Eulàlia;5;5;<0,01;100,00
Das;5;5;<0,01;100,00
Ribera d'Ondara;8;5;<0,01;62,50
Vilamòs;7;5;<0,01;71,43
Vallbona de les Monges;11;5;<0,01;45,45
Sant Esteve de la Sarga;7;5;<0,01;71,43
Preixens;17;5;<0,01;29,41
Pobla de Cérvoles, la;15;5;<0,01;33,33
Pinós;8;5;<0,01;62,50
Pinell de Solsonès;5;5;<0,01;100,00
Montoliu de Segarra;7;5;<0,01;71,43
Lles de Cerdanya;11;5;<0,01;45,45
Bòrdes, Es;8;5;<0,01;62,50
Sentiu de Sió, la;11;5;<0,01;45,45
Alt Àneu;14;5;<0,01;35,71
Alàs i Cerc;20;5;<0,01;25,00
Vilanova de Prades;9;5;<0,01;55,56
Llorac;12;5;<0,01;41,67
Caseres;13;5;<0,01;38,46
Arbolí;5;5;<0,01;100,00
Veciana;6;4;<0,01;66,67
Tavertet;7;4;<0,01;57,14
Mura;6;4;<0,01;66,67
Estany, l';7;4;<0,01;57,14
Brull, el;17;4;<0,01;23,53
Aguilar de Segarra;5;4;<0,01;80,00
Meranges;8;4;<0,01;50,00
Llambilles;10;4;<0,01;40,00
Colomers;13;4;<0,01;30,77
Omellons, els;7;4;<0,01;57,14
Navès;8;4;<0,01;50,00
Granyanella;6;4;<0,01;66,67
Floresta, la;6;4;<0,01;66,67
Farrera;4;4;<0,01;100,00
Cava;4;4;<0,01;100,00
Bovera;13;4;<0,01;30,77
Arres;5;4;<0,01;80,00
Pontils;5;4;<0,01;80,00
Rocafort de Queralt;47;4;<0,01;8,51
Piles, les;4;4;<0,01;100,00
Milà, el;4;4;<0,01;100,00
Conesa;7;4;<0,01;57,14
Resto de municipios;546;131;0,04;23,99
Cataluña;1158472;306466;100,00;26,45

