Municipal distribution. 2012
Catalonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Cabacés,342,21,<001,614
Sant Martí de Tous,1.173,20,<001,171
Rajadell,543,20,<001,368
Castellnou de Bages,1.184,20,<001,169
Alpens,304,20,<001,658
Palol de Revardit,478,20,<001,418
Garrigoles,167,20,<001,1198
Colomers,205,20,<001,976
"Espluga Calba, l'",399,20,<001,501
Òrrius,651,19,<001,292
Pedret i Marzà,184,19,<001,1033
Siurana,170,19,<001,1118
Canet d'Adri,624,19,<001,304
"Vilosell, el",197,19,<001,964
Alt Àneu,439,19,<001,433
Renau,137,19,<001,1387
Caseres,284,19,<001,669
"Selva de Mar, la",203,18,<001,887
Gombrèn,209,18,<001,861
Fontanilles,156,18,<001,1154
Senterada,133,18,<001,1353
Sant Guim de la Plana,191,18,<001,942
Gavet de la Conca,306,18,<001,588
Cervià de les Garrigues,746,18,<001,241
Figuerola del Camp,348,18,<001,517
"Bisbal de Falset, la",227,18,<001,793
Tavèrnoles,312,17,<001,545
Rellinars,735,17,<001,231
Montseny,303,17,<001,561
Fogars de Montclús,442,17,<001,385
Copons,324,17,<001,525
Brunyola i Sant Martí Sapresa,397,17,<001,428
"Baronia de Rialb, la",255,17,<001,667
Sant Mateu de Bages,643,16,<001,249
Pujalt,205,16,<001,780
"Brull, el",261,16,<001,613
Sant Miquel de Campmajor,230,16,<001,696
Molló,350,16,<001,457
"Llosses, les",224,16,<001,714
Tagamanent,322,15,<001,466
Castellolí,563,15,<001,266
Castellfollit del Boix,416,15,<001,361
"Pobla de Cérvoles, la",245,15,<001,612
Bovera,315,15,<001,476
Almatret,354,15,<001,424
Alins,306,15,<001,490
Torroja del Priorat,172,15,<001,872
Llorac,118,15,<001,1271
Arnes,492,15,<001,305
Oristà,566,14,<001,247
Vilaür,142,14,<001,986
Ultramort,208,14,<001,673
Sarroca de Lleida,408,14,<001,343
Foradada,184,14,<001,761
Abella de la Conca,174,14,<001,805
Tavertet,137,13,<001,949
Llambilles,713,13,<001,182
Vilamòs,180,13,<001,722
Preixens,471,13,<001,276
Prat de Comte,183,13,<001,710
Gaià,167,12,<001,719
Campelles,136,12,<001,882
Ribera d'Ondara,447,12,<001,268
"Cogul, el",197,12,<001,609
Ciutadilla,207,12,<001,580
Biosca,213,12,<001,563
Alòs de Balaguer,134,12,<001,896
Pradell de la Teixeta,199,12,<001,603
Pira,501,12,<001,240
Vilada,486,11,<001,226
Montmaneu,187,11,<001,588
Muntanyola,600,11,<001,183
Gallifa,200,11,<001,550
Vallfogona de Ripollès,223,11,<001,493
Josa i Tuixén,140,11,<001,786
Tírvia,156,11,<001,705
Oliola,219,11,<001,502
"Vilella Alta, la",143,11,<001,769
Vilanova de Prades,129,11,<001,853
Urús,201,10,<001,498
Susqueda,105,10,<001,952
Riudaura,438,10,<001,228
Espinelves,201,10,<001,498
Maldà,239,10,<001,418
Llardecans,505,10,<001,198
"Floresta, la",164,10,<001,610
Farrera,140,10,<001,714
Cabó,94,10,<001,1064
"Pont de Bar, el",184,10,<001,543
Passanant i Belltall,161,10,<001,621
Vidrà,163,9,<001,552
Das,222,9,<001,405
Vallbona de les Monges,253,9,<001,356
Torrebesses,302,9,<001,298
"Torms, els",169,9,<001,533
Montoliu de Segarra,197,9,<001,457
Llimiana,183,9,<001,492
Lles de Cerdanya,269,9,<001,335
"Albagés, l'",425,9,<001,212
Sant Martí Sesgueioles,373,8,<001,214
"Quar, la",62,8,<001,1290
"Prats de Rei, els",534,8,<001,150
Collsuspina,347,8,<001,231
"Coma i la Pedra, la",274,8,<001,292
"Omells de na Gaia, els",151,8,<001,530
Ivorra,118,8,<001,678
Arsèguel,91,8,<001,879
Colldejou,177,8,<001,452
Vilanova de Sau,328,7,<001,213
Malla,269,7,<001,260
Aguilar de Segarra,250,7,<001,280
Toses,155,7,<001,452
Meranges,91,7,<001,769
Castell de Mur,173,7,<001,405
Tarroja de Segarra,173,7,<001,405
Talavera,288,7,<001,243
Puiggròs,313,7,<001,224
Nalec,97,7,<001,722
Granyanella,143,7,<001,490
"Bòrdes, Es",238,7,<001,294
"Sentiu de Sió, la",471,7,<001,149
Mont-ral,167,7,<001,419
Conesa,130,7,<001,538
Sora,180,6,<001,333
Santa Maria de Miralles,132,6,<001,455
Castellar de n'Hug,175,6,<001,343
Queralbs,178,6,<001,337
Sant Esteve de la Sarga,141,6,<001,426
Pinós,302,6,<001,199
Pinell de Solsonès,210,6,<001,286
"Omellons, els",243,6,<001,247
Navès,274,6,<001,219
Estamariu,122,6,<001,492
Bellmunt d'Urgell,196,6,<001,306
Vallclara,125,6,<001,480
"Torre de Fontaubella, la",131,6,<001,458
Margalef,110,6,<001,545
Veciana,169,5,<001,296
Orís,294,5,<001,170
Mura,227,5,<001,220
Palau de Santa Eulàlia,100,5,<001,500
Fígols i Alinyà,278,5,<001,180
Guixers,132,5,<001,379
Granyena de Segarra,136,5,<001,368
"Piles, les",214,5,<001,234
"Milà, el",174,5,<001,287
"Lloar, el",116,5,<001,431
"Garidells, els",193,5,<001,259
"Argentera, l'",153,5,<001,327
Vallcebre,274,4,<001,146
Santa Maria de Merlès,173,4,<001,231
Calonge de Segarra,201,4,<001,199
Ogassa,247,4,<001,162
Vilanova de l'Aguda,242,4,<001,165
Sarroca de Bellera,129,4,<001,310
Ossó de Sió,218,4,<001,183
Aspa,216,4,<001,185
Arres,65,4,<001,615
Other municipalities,8.084,94,<001,116
Catalonia,7.570.908,1.186.779,10000,1568

