Población extranjera a 1 de enero. Por municipios. 2009
Cataluña
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alfara de Carles;39;5;<0,01;12,82
Santa Maria de Merlès;8;4;<0,01;50,00
Sant Martí de Tous;22;4;<0,01;18,18
Rajadell;23;4;<0,01;17,39
Pacs del Penedès;31;4;<0,01;12,90
Mura;6;4;<0,01;66,67
Malla;8;4;<0,01;50,00
Castellcir;59;4;<0,01;6,78
Alpens;23;4;<0,01;17,39
Vidrà;7;4;<0,01;57,14
Tallada d'Empordà, la;60;4;<0,01;6,67
Serra de Daró;24;4;<0,01;16,67
Riumors;41;4;<0,01;9,76
Pontós;22;4;<0,01;18,18
Gombrèn;16;4;<0,01;25,00
Far d'Empordà, el;24;4;<0,01;16,67
Torrefeta i Florejacs;29;4;<0,01;13,79
Vinaixa;39;4;<0,01;10,26
Sant Guim de la Plana;19;4;<0,01;21,05
Sanaüja;37;4;<0,01;10,81
Puigverd d'Agramunt;62;4;<0,01;6,45
Poal, el;46;4;<0,01;8,70
Peramola;25;4;<0,01;16,00
Penelles;60;4;<0,01;6,67
Fuliola, la;112;4;<0,01;3,57
Estamariu;7;4;<0,01;57,14
Espluga Calba, l';63;4;<0,01;6,35
Camarasa;51;4;<0,01;7,84
Biosca;11;4;<0,01;36,36
Alins;10;4;<0,01;40,00
Alamús, els;89;4;<0,01;4,49
Vallfogona de Riucorb;20;4;<0,01;20,00
Poboleda;45;4;<0,01;8,89
Molar, el;43;4;<0,01;9,30
Miravet;124;4;<0,01;3,23
Caseres;12;4;<0,01;33,33
Resto de municipios;6262;309;0,08;4,93
Cataluña;1189279;407129;100,00;34,23

