Población extranjera a 1 de enero. Por municipios. 2011
Cataluña
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Morera de Montsant, la;164;34;<0,01;20,73
Masies de Roda, les;763;33;<0,01;4,33
Vilanant;373;33;<0,01;8,85
Sant Aniol de Finestres;345;33;<0,01;9,57
Boadella i les Escaules;253;33;<0,01;13,04
Soriguera;368;33;<0,01;8,97
Sant Ramon;552;33;<0,01;5,98
Maspujols;730;33;<0,01;4,52
Campins;480;32;<0,01;6,67
Argençola;238;32;<0,01;13,45
Sant Joan de Mollet;522;32;<0,01;6,13
Massanes;700;32;<0,01;4,57
Aiguaviva;754;32;<0,01;4,24
Torre-serona;348;32;<0,01;9,20
Sunyer;305;32;<0,01;10,49
Ullastrell;1904;31;<0,01;1,63
Sales de Llierca;144;31;<0,01;21,53
Madremanya;260;31;<0,01;11,92
Rocafort de Queralt;244;31;<0,01;12,70
Alfara de Carles;400;31;<0,01;7,75
Rupit i Pruit;309;30;<0,01;9,71
Pacs del Penedès;872;30;<0,01;3,44
Vilamaniscle;171;30;<0,01;17,54
Fontanals de Cerdanya;465;30;<0,01;6,45
Far d'Empordà, el;555;30;<0,01;5,41
Vilagrassa;471;30;<0,01;6,37
Torre de Cabdella, la;769;30;<0,01;3,90
Vilalba dels Arcs;711;30;<0,01;4,22
Perafita;400;29;<0,01;7,25
Orpí;172;29;<0,01;16,86
Monistrol de Calders;689;29;<0,01;4,21
Calders;955;29;<0,01;3,04
Vilopriu;212;29;<0,01;13,68
Viladasens;210;29;<0,01;13,81
Baix Pallars;382;29;<0,01;7,59
Olvan;908;28;<0,01;3,08
Vajol, la;101;28;<0,01;27,72
Alt Àneu;450;28;<0,01;6,22
Alfés;331;28;<0,01;8,46
Blancafort;415;28;<0,01;6,75
Olost;1191;27;<0,01;2,27
Isòvol;322;26;<0,01;8,07
Cistella;272;26;<0,01;9,56
Sant Martí de Riucorb;683;26;<0,01;3,81
Preixana;426;26;<0,01;6,10
Prats i Sansor;284;26;<0,01;9,15
Pobla de Massaluca, la;377;26;<0,01;6,90
Marganell;311;25;<0,01;8,04
Ullastret;268;25;<0,01;9,33
Vilanova de Meià;422;25;<0,01;5,92
Sarroca de Lleida;433;25;<0,01;5,77
Guimerà;320;25;<0,01;7,81
Bassella;255;25;<0,01;9,80
Fogars de Montclús;453;24;<0,01;5,30
Sant Feliu de Buixalleu;768;24;<0,01;3,12
Parlavà;383;24;<0,01;6,27
Palau-sator;294;24;<0,01;8,16
Osor;456;24;<0,01;5,26
Fontanilles;167;24;<0,01;14,37
Argelaguer;424;24;<0,01;5,66
Odèn;273;24;<0,01;8,79
Guiamets, els;322;24;<0,01;7,45
Puigdàlber;525;23;<0,01;4,38
Jorba;820;23;<0,01;2,80
Fonollosa;1417;23;<0,01;1,62
Torrent;189;23;<0,01;12,17
Albanyà;150;23;<0,01;15,33
Vallfogona de Riucorb;115;23;<0,01;20,00
Figuera, la;133;23;<0,01;17,29
Capçanes;420;23;<0,01;5,48
Alpens;302;22;<0,01;7,28
Mollet de Peralada;178;22;<0,01;12,36
Foixà;318;22;<0,01;6,92
Plans de Sió, els;559;22;<0,01;3,94
Riner;283;22;<0,01;7,77
Algerri;450;22;<0,01;4,89
Santa Maria de Martorelles;841;21;<0,01;2,50
Montseny;314;21;<0,01;6,69
Setcases;176;21;<0,01;11,93
Serra de Daró;209;21;<0,01;10,05
Santa Llogaia d'Àlguema;342;21;<0,01;6,14
Pontós;233;21;<0,01;9,01
Garrigoles;164;21;<0,01;12,80
Bellaguarda;325;21;<0,01;6,46
Olius;870;21;<0,01;2,41
Renau;138;21;<0,01;15,22
Porrera;468;21;<0,01;4,49
Paüls;605;21;<0,01;3,47
Caseres;292;21;<0,01;7,19
Sant Martí de Tous;1167;20;<0,01;1,71
Òrrius;644;20;<0,01;3,11
Copons;332;20;<0,01;6,02
Granyena de les Garrigues;172;20;<0,01;11,63
Avellanes i Santa Linya, les;470;20;<0,01;4,26
Selva de Mar, la;209;19;<0,01;9,09
Mieres;335;19;<0,01;5,67
Siurana;181;19;<0,01;10,50
Camós;684;19;<0,01;2,78
Vilosell, el;203;19;<0,01;9,36
Sant Guim de la Plana;195;19;<0,01;9,74
Cervià de les Garrigues;808;19;<0,01;2,35
Ulldemolins;449;19;<0,01;4,23
Duesaigües;236;19;<0,01;8,05
Tagamanent;314;18;<0,01;5,73
Tavèrnoles;307;18;<0,01;5,86
Rellinars;738;18;<0,01;2,44
Gallifa;204;18;<0,01;8,82
Gombrèn;209;18;<0,01;8,61
Prat de Comte;190;18;<0,01;9,47
Pedret i Marzà;175;17;<0,01;9,71
Colomers;196;17;<0,01;8,67
Alàs i Cerc;366;17;<0,01;4,64
Brull, el;249;16;<0,01;6,43
Sant Miquel de Campmajor;234;16;<0,01;6,84
Palol de Revardit;471;16;<0,01;3,40
Canet d'Adri;609;16;<0,01;2,63
Brunyola i Sant Martí Sapresa;388;16;<0,01;4,12
Prullans;234;16;<0,01;6,84
Conca de Dalt;420;16;<0,01;3,81
Montgai;720;16;<0,01;2,22
Gavet de la Conca;302;16;<0,01;5,30
Biosca;222;16;<0,01;7,21
Bisbal de Falset, la;225;16;<0,01;7,11
Sant Mateu de Bages;642;15;<0,01;2,34
Ultramort;211;15;<0,01;7,11
Ribera d'Ondara;459;15;<0,01;3,27
Pobla de Cérvoles, la;245;15;<0,01;6,12
Almatret;378;15;<0,01;3,97
Figuerola del Camp;349;15;<0,01;4,30
Tavertet;142;14;<0,01;9,86
Castellolí;550;14;<0,01;2,55
Castellnou de Bages;1091;14;<0,01;1,28
Riudaura;439;14;<0,01;3,19
Vallbona de les Monges;264;14;<0,01;5,30
Preixens;477;14;<0,01;2,94
Foradada;183;14;<0,01;7,65
Ciutadilla;210;14;<0,01;6,67
Bovera;332;14;<0,01;4,22
Baronia de Rialb, la;257;14;<0,01;5,45
Pont de Bar, el;190;14;<0,01;7,37
Cabacés;340;14;<0,01;4,12
Vilada;509;13;<0,01;2,55
Vilaür;149;13;<0,01;8,72
Molló;358;13;<0,01;3,63
Tírvia;160;13;<0,01;8,12
Sentiu de Sió, la;488;13;<0,01;2,66
Abella de la Conca;181;13;<0,01;7,18
Torroja del Priorat;171;13;<0,01;7,60
Pradell de la Teixeta;204;13;<0,01;6,37
Pira;500;13;<0,01;2,60
Arnes;496;13;<0,01;2,62
Rajadell;524;12;<0,01;2,29
Pujalt;208;12;<0,01;5,77
Oristà;569;12;<0,01;2,11
Gaià;172;12;<0,01;6,98
Castellfollit del Boix;409;12;<0,01;2,93
Vidrà;167;12;<0,01;7,19
Senterada;135;12;<0,01;8,89
Bòrdes, Es;242;12;<0,01;4,96
Alòs de Balaguer;138;12;<0,01;8,70
Alins;305;12;<0,01;3,93
Urús;204;11;<0,01;5,39
Susqueda;115;11;<0,01;9,57
Vallfogona de Ripollès;223;11;<0,01;4,93
Meranges;96;11;<0,01;11,46
Llosses, les;221;11;<0,01;4,98
Oliola;230;11;<0,01;4,78
Albagés, l';449;11;<0,01;2,45
Sant Martí Sesgueioles;376;10;<0,01;2,66
Prats de Rei, els;532;10;<0,01;1,88
Montmaneu;196;10;<0,01;5,10
Muntanyola;568;10;<0,01;1,76
Llambilles;717;10;<0,01;1,39
Josa i Tuixén;136;10;<0,01;7,35
Torms, els;171;10;<0,01;5,85
Montoliu de Segarra;196;10;<0,01;5,10
Farrera;140;10;<0,01;7,14
Vilanova de Prades;133;10;<0,01;7,52
Passanant i Belltall;168;10;<0,01;5,95
Espinelves;199;9;<0,01;4,52
Das;219;9;<0,01;4,11
Torrebesses;300;9;<0,01;3,00
Tarroja de Segarra;175;9;<0,01;5,14
Pinós;307;9;<0,01;2,93
Navès;277;9;<0,01;3,25
Llimiana;183;9;<0,01;4,92
Llardecans;515;9;<0,01;1,75
Ivorra;120;9;<0,01;7,50
Cogul, el;188;9;<0,01;4,79
Cabó;94;9;<0,01;9,57
Arsèguel;100;9;<0,01;9,00
Vilella Alta, la;140;9;<0,01;6,43
Llorac;112;9;<0,01;8,04
Quar, la;66;8;<0,01;12,12
Orís;291;8;<0,01;2,75
Castellar de n'Hug;169;8;<0,01;4,73
Vilamòs;189;8;<0,01;4,23
Puiggròs;314;8;<0,01;2,55
Coma i la Pedra, la;275;8;<0,01;2,91
Omellons, els;241;8;<0,01;3,32
Maldà;250;8;<0,01;3,20
Lles de Cerdanya;268;8;<0,01;2,99
Colldejou;181;8;<0,01;4,42
Vilanova de Sau;335;7;<0,01;2,09
Collsuspina;347;7;<0,01;2,02
Campelles;136;7;<0,01;5,15
Castell de Mur;186;7;<0,01;3,76
Granyanella;149;7;<0,01;4,70
Floresta, la;168;7;<0,01;4,17
Torre de Fontaubella, la;140;7;<0,01;5,00
Piles, les;219;7;<0,01;3,20
Santa Maria de Miralles;140;6;<0,01;4,29
Saldes;324;6;<0,01;1,85
Rubió;222;6;<0,01;2,70
Malla;259;6;<0,01;2,32
Aguilar de Segarra;245;6;<0,01;2,45
Toses;161;6;<0,01;3,73
Fígols i Alinyà;282;6;<0,01;2,13
Talavera;290;6;<0,01;2,07
Omells de na Gaia, els;146;6;<0,01;4,11
Nalec;99;6;<0,01;6,06
Estamariu;123;6;<0,01;4,88
Vallclara;125;6;<0,01;4,80
Mont-ral;175;6;<0,01;3,43
Margalef;115;6;<0,01;5,22
Garidells, els;191;6;<0,01;3,14
Veciana;173;5;<0,01;2,89
Sora;179;5;<0,01;2,79
Santa Maria de Merlès;171;5;<0,01;2,92
Santa Maria de Besora;160;5;<0,01;3,12
Ogassa;251;5;<0,01;1,99
Queralbs;186;5;<0,01;2,69
Pinell de Solsonès;217;5;<0,01;2,30
Bellmunt d'Urgell;202;5;<0,01;2,48
Milà, el;183;5;<0,01;2,73
Conesa;129;5;<0,01;3,88
Lluçà;254;4;<0,01;1,57
Espunyola, l';268;4;<0,01;1,49
Sant Andreu Salou;152;4;<0,01;2,63
Palau de Santa Eulàlia;104;4;<0,01;3,85
Sarroca de Bellera;127;4;<0,01;3,15
Sant Esteve de la Sarga;138;4;<0,01;2,90
Ossó de Sió;218;4;<0,01;1,83
Guixers;134;4;<0,01;2,99
Cava;61;4;<0,01;6,56
Arres;64;4;<0,01;6,25
Alcanó;233;4;<0,01;1,72
Lloar, el;119;4;<0,01;3,36
Argentera, l';159;4;<0,01;2,52
Resto de municipios;7778;88;<0,01;1,13
Cataluña;7539618;1185852;100,00;15,73

