Población extranjera a 1 de enero. Por municipios. 2017
Cataluña
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2017
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Palma d'Ebre, la;356;28;<0,01;7,87
Gratallops;237;28;<0,01;11,81
Cercs;1166;27;<0,01;2,32
Campins;498;27;<0,01;5,42
Sales de Llierca;147;27;<0,01;18,37
Pontós;240;27;<0,01;11,25
Ordis;364;27;<0,01;7,42
Torrefeta i Florejacs;591;27;<0,01;4,57
Vinaixa;483;27;<0,01;5,59
Querol;532;27;<0,01;5,08
Fatarella, la;980;27;<0,01;2,76
Alió;408;27;<0,01;6,62
Albiol, l';479;27;<0,01;5,64
Sant Boi de Lluçanès;515;26;<0,01;5,05
Olius;931;26;<0,01;2,79
Montellà i Martinet;554;26;<0,01;4,69
Almatret;319;26;<0,01;8,15
Algerri;417;26;<0,01;6,24
Sant Quirze Safaja;627;25;<0,01;3,99
Terrades;306;25;<0,01;8,17
Sant Ferriol;228;25;<0,01;10,96
Rabós;175;25;<0,01;14,29
Osor;421;25;<0,01;5,94
Sant Martí de Riucorb;661;25;<0,01;3,78
Talarn;702;25;<0,01;3,56
Sanaüja;401;25;<0,01;6,23
Baix Pallars;341;25;<0,01;7,33
Vilaverd;440;25;<0,01;5,68
Porrera;441;25;<0,01;5,67
Paüls;567;25;<0,01;4,41
Bisbal de Falset, la;217;25;<0,01;11,52
Biure;230;24;<0,01;10,43
Palol de Revardit;476;24;<0,01;5,04
Esponellà;432;24;<0,01;5,56
Boadella i les Escaules;267;24;<0,01;8,99
Montferri;388;24;<0,01;6,19
Sant Martí de Tous;1196;23;<0,01;1,92
Setcases;182;23;<0,01;12,64
Regencós;279;23;<0,01;8,24
Mieres;318;23;<0,01;7,23
Vall de Cardós;360;23;<0,01;6,39
Granyena de les Garrigues;158;23;<0,01;14,56
Vilella Baixa, la;200;23;<0,01;11,50
Blancafort;381;23;<0,01;6,04
Rupit i Pruit;281;22;<0,01;7,83
Vilopriu;207;22;<0,01;10,63
Palau-sator;285;22;<0,01;7,72
Garrigoles;172;22;<0,01;12,79
Fontanals de Cerdanya;448;22;<0,01;4,91
Camós;687;22;<0,01;3,20
Prullans;224;22;<0,01;9,82
Preixens;443;22;<0,01;4,97
Conca de Dalt;445;22;<0,01;4,94
Espluga Calba, l';363;22;<0,01;6,06
Vilalba dels Arcs;643;22;<0,01;3,42
Cabanyes, les;947;21;<0,01;2,22
Llavorsí;359;21;<0,01;5,85
Cabacés;309;21;<0,01;6,80
Far d'Empordà, el;568;20;<0,01;3,52
Soriguera;403;20;<0,01;4,96
Abella de la Conca;184;20;<0,01;10,87
Maspujols;791;20;<0,01;2,53
Alpens;277;19;<0,01;6,86
Viladasens;216;19;<0,01;8,80
Parlavà;394;19;<0,01;4,82
Brunyola i Sant Martí Sapresa;369;19;<0,01;5,15
Aiguaviva;779;19;<0,01;2,44
Vansa i Fórnols, la;180;19;<0,01;10,56
Sant Guim de la Plana;177;19;<0,01;10,73
Pinós;312;19;<0,01;6,09
Odèn;256;19;<0,01;7,42
Cervià de les Garrigues;660;19;<0,01;2,88
Figuerola del Camp;330;19;<0,01;5,76
Santa Maria de Martorelles;858;18;<0,01;2,10
Brull, el;258;18;<0,01;6,98
Ultramort;216;18;<0,01;8,33
Campelles;135;18;<0,01;13,33
Vilanova de Meià;401;18;<0,01;4,49
Pira;500;18;<0,01;3,60
Alfara de Carles;369;18;<0,01;4,88
Oristà;547;17;<0,01;3,11
Serra de Daró;206;17;<0,01;8,25
Molló;342;17;<0,01;4,97
Foixà;313;17;<0,01;5,43
Campllong;525;17;<0,01;3,24
Senterada;136;17;<0,01;12,50
Foradada;170;17;<0,01;10,00
Bassella;229;17;<0,01;7,42
Puigdàlber;506;16;<0,01;3,16
Òrrius;694;16;<0,01;2,31
Montmajor;459;16;<0,01;3,49
Plans de Sió, els;509;16;<0,01;3,14
Bovera;266;16;<0,01;6,02
Alt Àneu;405;16;<0,01;3,95
Arnes;459;16;<0,01;3,49
Marganell;254;15;<0,01;5,91
Rajadell;536;15;<0,01;2,80
Vilaür;145;15;<0,01;10,34
Riudaura;475;15;<0,01;3,16
Argelaguer;423;15;<0,01;3,55
Riner;262;15;<0,01;5,73
Preixana;381;15;<0,01;3,94
Montgai;636;15;<0,01;2,36
Gavet de la Conca;280;15;<0,01;5,36
Solivella;614;15;<0,01;2,44
Rellinars;735;14;<0,01;1,90
Calders;962;14;<0,01;1,46
Santa Llogaia d'Àlguema;353;14;<0,01;3,97
Fontanilles;138;14;<0,01;10,14
Das;223;14;<0,01;6,28
Vajol, la;85;14;<0,01;16,47
Sant Esteve de la Sarga;130;14;<0,01;10,77
Alins;286;14;<0,01;4,90
Tavèrnoles;317;13;<0,01;4,10
Sant Mateu de Bages;611;13;<0,01;2,13
Olvan;844;13;<0,01;1,54
Muntanyola;613;13;<0,01;2,12
Castellolí;599;13;<0,01;2,17
Pedret i Marzà;186;13;<0,01;6,99
Prats i Sansor;232;13;<0,01;5,60
Bellaguarda;305;13;<0,01;4,26
Oliola;211;13;<0,01;6,16
Llardecans;470;13;<0,01;2,77
Pont de Bar, el;171;13;<0,01;7,60
Montmaneu;153;12;<0,01;7,84
Fogars de Montclús;458;12;<0,01;2,62
Castellfollit del Boix;440;12;<0,01;2,73
Ribera d'Ondara;433;12;<0,01;2,77
Vilosell, el;180;12;<0,01;6,67
Maldà;227;12;<0,01;5,29
Prat de Comte;181;12;<0,01;6,63
Lluçà;279;11;<0,01;3,94
Sant Miquel de Campmajor;226;11;<0,01;4,87
Tarroja de Segarra;181;11;<0,01;6,08
Alòs de Balaguer;128;11;<0,01;8,59
Ulldemolins;395;11;<0,01;2,78
Torroja del Priorat;149;11;<0,01;7,38
Mont-ral;164;11;<0,01;6,71
Margalef;101;11;<0,01;10,89
Montseny;343;10;<0,01;2,92
Malla;264;10;<0,01;3,79
Copons;316;10;<0,01;3,16
Argençola;220;10;<0,01;4,55
Llambilles;716;10;<0,01;1,40
Gombrèn;185;10;<0,01;5,41
Josa i Tuixén;115;10;<0,01;8,70
Alàs i Cerc;351;10;<0,01;2,85
Piles, les;216;10;<0,01;4,63
Pujalt;203;9;<0,01;4,43
Prats de Rei, els;535;9;<0,01;1,68
Monistrol de Calders;677;9;<0,01;1,33
Aguilar de Segarra;263;9;<0,01;3,42
Susqueda;98;9;<0,01;9,18
Llosses, les;210;9;<0,01;4,29
Siurana;159;9;<0,01;5,66
Albanyà;141;9;<0,01;6,38
Vilamòs;151;9;<0,01;5,96
Sarroca de Lleida;370;9;<0,01;2,43
Pinell de Solsonès;211;9;<0,01;4,27
Nalec;101;9;<0,01;8,91
Cogul, el;162;9;<0,01;5,56
Baronia de Rialb, la;235;9;<0,01;3,83
Albagés, l';393;9;<0,01;2,29
Garidells, els;194;9;<0,01;4,64
Figuera, la;102;9;<0,01;8,82
Estany, l';405;8;<0,01;1,98
Urús;173;8;<0,01;4,62
Selva de Mar, la;191;8;<0,01;4,19
Pardines;160;8;<0,01;5,00
Mollet de Peralada;186;8;<0,01;4,30
Colomers;179;8;<0,01;4,47
Aspa;214;8;<0,01;3,74
Vilanova de Prades;121;8;<0,01;6,61
Vallfogona de Riucorb;87;8;<0,01;9,20
Renau;153;8;<0,01;5,23
Guiamets, els;272;8;<0,01;2,94
Conesa;111;8;<0,01;7,21
Tavertet;116;7;<0,01;6,03
Sora;193;7;<0,01;3,63
Orís;316;7;<0,01;2,22
Gallifa;180;7;<0,01;3,89
Vallfogona de Ripollès;204;7;<0,01;3,43
Palau de Santa Eulàlia;96;7;<0,01;7,29
Isòvol;270;7;<0,01;2,59
Vallbona de les Monges;226;7;<0,01;3,10
Puiggròs;280;7;<0,01;2,50
Coma i la Pedra, la;259;7;<0,01;2,70
Montoliu de Segarra;178;7;<0,01;3,93
Lles de Cerdanya;253;7;<0,01;2,77
Floresta, la;155;7;<0,01;4,52
Sentiu de Sió, la;445;7;<0,01;1,57
Vilella Alta, la;127;7;<0,01;5,51
Passanant i Belltall;149;7;<0,01;4,70
Vilanova de Sau;313;6;<0,01;1,92
Torrent;161;6;<0,01;3,73
Fígols i Alinyà;245;6;<0,01;2,45
Torms, els;147;6;<0,01;4,08
Tírvia;141;6;<0,01;4,26
Talavera;250;6;<0,01;2,40
Guixers;140;6;<0,01;4,29
Gósol;222;6;<0,01;2,70
Bòrdes, Es;252;6;<0,01;2,38
Bellmunt d'Urgell;188;6;<0,01;3,19
Pradell de la Teixeta;163;6;<0,01;3,68
Milà, el;182;6;<0,01;3,30
Veciana;167;5;<0,01;2,99
Sant Martí Sesgueioles;354;5;<0,01;1,41
Rubió;230;5;<0,01;2,17
Espinelves;203;5;<0,01;2,46
Queralbs;176;5;<0,01;2,84
Torrebesses;290;5;<0,01;1,72
Sarroca de Bellera;120;5;<0,01;4,17
Ossó de Sió;213;5;<0,01;2,35
Navès;288;5;<0,01;1,74
Torre de Fontaubella, la;137;5;<0,01;3,65
Llorac;93;5;<0,01;5,38
Caseres;234;5;<0,01;2,14
Viver i Serrateix;173;4;<0,01;2,31
Vilada;424;4;<0,01;0,94
Vallcebre;251;4;<0,01;1,59
Santa Maria de Miralles;123;4;<0,01;3,25
Sant Sadurní d'Osormort;79;4;<0,01;5,06
Mura;227;4;<0,01;1,76
Castellar de n'Hug;159;4;<0,01;2,52
Toses;168;4;<0,01;2,38
Meranges;99;4;<0,01;4,04
Vilanova de l'Aguda;206;4;<0,01;1,94
Pobla de Cérvoles, la;194;4;<0,01;2,06
Omells de na Gaia, els;135;4;<0,01;2,96
Molsosa, la;109;4;<0,01;3,67
Llimiana;142;4;<0,01;2,82
Lladorre;225;4;<0,01;1,78
Farrera;121;4;<0,01;3,31
Ciutadilla;202;4;<0,01;1,98
Biosca;186;4;<0,01;2,15
Bausen;67;4;<0,01;5,97
Colldejou;170;4;<0,01;2,35
Argentera, l';135;4;<0,01;2,96
Resto de municipios;8667;106;0,01;1,22
Cataluña;7555830;1041362;100,00;13,78

