Municipal distribution. 2019
Catalonia
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Colomers,10,7,<001,7000
Borrassà,30,7,<001,2333
Talarn,23,7,<001,3043
Prullans,24,7,<001,2917
Llardecans,17,7,<001,4118
"Bòrdes, Es",12,7,<001,5833
Aspa,15,7,<001,4667
"Torre de Fontaubella, la",9,7,<001,7778
Capçanes,32,7,<001,2188
Arbolí,8,7,<001,8750
Rupit i Pruit,9,6,<001,6667
Veciana,6,6,<001,10000
Sant Mateu de Bages,17,6,<001,3529
Pujalt,11,6,<001,5455
Montseny,14,6,<001,4286
Argençola,13,6,<001,4615
Alpens,16,6,<001,3750
"Selva de Mar, la",13,6,<001,4615
Sant Miquel de Campmajor,24,6,<001,2500
Vallfogona de Ripollès,6,6,<001,10000
Meranges,7,6,<001,8571
Isòvol,8,6,<001,7500
Gombrèn,7,6,<001,8571
Preixens,16,6,<001,3750
"Pobla de Cérvoles, la",9,6,<001,6667
Pinell de Solsonès,8,6,<001,7500
Ossó de Sió,11,6,<001,5455
Nalec,6,6,<001,10000
Lladorre,7,6,<001,8571
Gavet de la Conca,9,6,<001,6667
"Vilella Alta, la",15,6,<001,4000
Ulldemolins,20,6,<001,3000
Solivella,24,6,<001,2500
"Piles, les",12,6,<001,5000
Mont-ral,17,6,<001,3529
"Figuera, la",10,6,<001,6000
Duesaigües,37,6,<001,1622
Blancafort,19,6,<001,3158
"Quar, la",5,5,<001,10000
"Prats de Rei, els",6,5,<001,8333
Castellar de n'Hug,5,5,<001,10000
Serra de Daró,20,5,<001,2500
Santa Llogaia d'Àlguema,13,5,<001,3846
Siurana,15,5,<001,3333
Campelles,11,5,<001,4545
Vallbona de les Monges,9,5,<001,5556
Tarroja de Segarra,8,5,<001,6250
Sarroca de Bellera,5,5,<001,10000
Navès,13,5,<001,3846
Guimerà,35,5,<001,1429
Granyena de les Garrigues,18,5,<001,2778
"Baronia de Rialb, la",9,5,<001,5556
"Albagés, l'",9,5,<001,5556
Renau,6,5,<001,8333
Pradell de la Teixeta,8,5,<001,6250
Margalef,6,5,<001,8333
Llorac,8,5,<001,6250
Caseres,10,5,<001,5000
Vilanova de Sau,5,4,<001,8000
Tavertet,8,4,<001,5000
Tavèrnoles,11,4,<001,3636
"Nou de Berguedà, la",4,4,<001,10000
Gaià,7,4,<001,5714
Castellfollit del Boix,9,4,<001,4444
Calonge de Segarra,4,4,<001,10000
Torrent,23,4,<001,1739
"Preses, les",45,4,<001,889
Ger,29,4,<001,1379
Fontanilles,15,4,<001,2667
Espinelves,10,4,<001,4000
Vilanova de l'Aguda,4,4,<001,10000
Montoliu de Segarra,5,4,<001,8000
Guixers,5,4,<001,8000
Clariana de Cardener,4,4,<001,10000
Bovera,16,4,<001,2500
Bellmunt d'Urgell,5,4,<001,8000
"Masó, la",7,4,<001,5714
Colldejou,8,4,<001,5000
Other municipalities,473,147,004,3108
Catalonia,1.159.427,371.460,10000,3204

