﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13272&lang=ca
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022;12/2021;11/2021;10/2021;09/2021;08/2021;07/2021;06/2021;05/2021;04/2021;03/2021;02/2021;01/2021;12/2020;11/2020;10/2020;09/2020;08/2020;07/2020;06/2020;05/2020;03/2020;12/2019;09/2019;06/2019;03/2019;12/2018;09/2018;06/2018;03/2018;12/2017;09/2017;06/2017;03/2017;12/2016;09/2016;06/2016;03/2016;12/2015;09/2015;06/2015;03/2015;12/2014;09/2014;06/2014;03/2014;12/2013;09/2013;06/2013;03/2013;12/2012;09/2012;06/2012;03/2012
56 Serveis de menjar i begudes;240075;240165;234095;231155;218505;214215;219595;221020;225165;233805;228675;236775;233485;233300;231010;220155;211945;208055;212410;213760;218835;222960;224605;232950;224830;225390;219770;206895;202180;197625;203996;205511;208251;207455;207857;212744;202957;197891;186285;184975;180311;180748;183380;185423;189807;201339;203205;206609;198359;195474;192984;214444;225765;234228;214836;209561;223969;227844;213836;204179;221005;223915;203400;199001;209194;210981;196807;189138;198091;202240;185794;178874;189747;191642;172650;170154;181114;183839;170315;167114;183408;184243;170175
58 Edició;12100;12025;12040;12140;12055;11955;12115;12110;12035;12015;11965;12030;12060;12430;12470;12375;12660;12610;12605;12585;12440;12345;12215;12345;12320;12225;12220;12105;12055;11970;12012;11957;11917;11770;11770;11891;11850;11847;11859;11792;11895;11906;11851;11849;11873;11756;11704;11648;11571;11679;11916;12118;11986;12070;12439;12319;12306;12423;12439;12552;12529;12319;12637;12847;12791;12732;13106;13043;13079;13864;13768;13681;13636;13747;13845;14004;14056;14206;14707;14919;14981;15324;15591
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";11520;11305;11295;10945;10495;10330;10085;10780;10780;10785;9875;10050;11070;10990;10720;10325;10565;10445;9630;10665;10330;9930;9455;9765;9525;9710;9925;10055;9530;9185;8702;9488;9524;9275;8591;8956;9248;9089;9034;8663;8918;8708;8198;8796;8936;8824;7928;7825;7756;7621;7695;8204;8199;8413;8271;7512;7426;7411;7115;6513;7056;6630;6972;6375;6488;6388;6191;5838;5642;5897;5954;5714;5572;5557;5858;5625;5710;5833;5403;5415;5935;5952;5984
60 Activitats d'emissió i programació de ràdio i televisió;5110;5085;5115;5120;5085;5080;5100;5070;5025;4980;4925;4935;5005;5000;5005;5010;5000;5005;5010;4960;4920;4910;4845;4840;4855;4855;4860;4830;4845;4855;4869;4811;4806;4740;4717;4746;4730;4761;4764;4754;4742;4749;4768;4757;4786;4744;4690;4712;4661;4679;4754;4837;4743;4802;4904;4897;4871;4799;4685;4803;4689;4598;4583;4635;4687;4542;4526;4524;4551;4571;4523;4527;4538;4536;4606;4711;4699;4723;4701;4738;4762;4737;4810
61 Telecomunicacions;10005;10075;10120;10210;10160;10615;10685;10680;10485;10470;10410;10430;10355;10400;10505;10490;10600;10645;10710;10780;10665;10635;10570;10580;10550;10530;10405;10345;10315;10600;10661;10726;10727;10711;10611;10664;10649;10563;10716;10640;10577;10455;10336;10355;10331;10205;10115;10044;10019;10053;10105;10357;10556;10671;10647;10481;10412;10463;10351;10267;10093;10093;9968;9930;9737;9861;9886;10354;10333;10220;10136;10016;9902;9761;9694;9608;9670;9682;10045;10047;10168;10343;10526
62 Serveis de tecnologies de la informació;106440;104955;104985;104600;103610;102790;102905;102845;101750;101330;99630;99060;97785;98515;99635;98195;97745;96905;97370;96870;95720;94045;93130;93810;92090;91235;91370;89490;88140;87045;86716;86084;85240;83755;81522;82253;81105;79783;79386;78660;78536;77832;77327;76835;76344;75120;74199;74056;74491;75092;75359;75122;73414;72737;72234;68987;67474;66677;65495;63228;61854;60864;59544;57849;56111;55037;53357;52168;50403;48552;47010;45503;44035;43230;41150;40022;38892;38674;38153;37717;37233;37072;37226
63 Serveis d'informació;10505;10465;10500;10405;10380;10250;10265;10320;10525;10510;10390;10295;10550;10165;9995;9865;9840;9860;10025;10025;9950;10050;9895;9925;9725;9650;9495;9320;9235;9155;9246;9194;9620;9542;9482;9514;9299;9189;9094;9006;8958;9902;9949;9797;9402;9078;8671;8612;8613;8497;8723;8869;8654;8679;8557;8532;8317;8255;8245;8009;7950;7706;7535;7473;7164;7038;6845;6711;6616;6441;6137;5918;5918;5887;5760;5761;5645;5652;5409;5507;5458;5417;5269
64 Mediació financera, excepte assegurances i fons de pensions;34290;34020;34015;33975;33740;33520;33500;33475;33340;33200;33060;33190;33195;33080;33110;32985;33000;32860;32735;32565;32460;32200;32135;32380;32100;32105;32380;32160;32255;32385;33055;33349;34015;34016;33075;34237;33970;33956;33965;33385;34731;34673;34713;34752;34775;34769;34720;34820;34750;34860;34907;35037;34931;35474;35540;35372;35288;35214;35087;34849;34838;34839;34864;35058;35613;36293;36724;37126;37127;37383;36960;37054;37487;38015;38613;39439;40751;41766;42251;42620;43039;43489;43755
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;11165;11090;11105;11165;11160;11140;11135;11120;11120;11160;11090;11150;11160;11200;11205;11165;11135;11105;11180;11195;11165;11105;11060;11145;11105;11135;11155;11100;11025;11235;11430;11403;11412;11372;11376;11466;11446;11395;11363;11324;11340;11341;11333;11302;11638;11602;11664;11691;11732;11811;11592;11492;11391;11409;11332;11457;11444;11453;10920;10996;11248;11279;11114;11263;11145;11194;11140;11510;11494;11589;11534;12457;12369;12482;12489;12720;12717;12762;12867;12959;12949;13042;13033
66 Activitats auxiliars de la mediació financera i d'assegurances;19065;18940;18945;19025;18900;18860;18925;18955;18885;18930;18775;18880;18925;18895;18975;18885;18925;18895;18865;18880;18840;18740;18680;18895;18820;18855;18945;18770;18730;18690;18729;18738;18661;18719;18572;18704;18708;18720;18746;18680;18793;18653;18722;18492;18427;18312;18152;18154;18100;17928;18195;18142;18089;18461;18473;18351;18178;18088;18325;18089;18141;18234;18150;18217;17377;17550;17409;17229;16865;16909;16833;16664;16540;16583;16496;16216;15789;15894;15497;15451;15667;15757;15688
68 Activitats immobiliàries;36610;36185;36065;36035;35655;35320;35405;35430;35275;35405;35235;35490;35415;35295;35355;35015;34795;34635;34700;34685;34775;34595;34790;35090;34785;34630;34500;34270;33940;33780;33878;33816;33835;33540;33646;33876;33647;33395;33193;32985;32840;32721;32640;32618;32917;32867;32973;33022;32816;32567;32898;33338;33397;33919;33279;32482;32691;32722;31850;30991;31158;30747;30532;29762;29524;29248;28493;28151;27646;27683;26839;26217;25890;25942;25036;24501;24313;24509;23809;23463;23697;23876;23479
69 Activitats jurídiques i de comptabilitat;69735;68825;69420;69315;68835;68500;68400;68380;67920;67625;66175;66770;66360;66315;66750;66425;66255;65825;65795;65840;65370;65000;64040;64975;64870;64745;64715;64545;64060;63685;63900;63804;63643;63182;62268;63299;63156;63313;63138;62790;62608;62143;62068;61944;61668;61001;60347;60711;60935;60989;61466;62087;61593;62120;61526;60575;60089;60666;60090;59328;59016;63154;62609;61853;60570;61204;60646;60097;58454;59691;59192;58889;57062;57747;57459;57332;56021;57133;57006;56963;56032;57714;57900
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";34495;34095;33820;33800;33575;33410;33240;33385;33365;33145;32730;32920;32955;32720;33040;32545;32375;32185;32170;32230;31895;31705;31005;31265;30890;30705;30105;29670;29100;28825;28706;28688;28274;27807;27342;27678;27124;26851;26411;26214;25963;25694;25404;25425;25040;24699;24350;24372;24269;24187;24422;25113;24426;24246;23883;23494;22907;22576;22224;21730;21297;20977;19846;19622;18919;18771;17643;17229;16740;16773;16410;15887;15430;15415;14363;13759;13601;13724;13362;12917;12809;12838;12759
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";58120;57440;57345;57470;56760;56215;56440;56770;56250;55865;55155;55565;55505;55210;55260;54560;54230;53550;53535;53545;52975;52265;51860;52650;52365;52020;51910;51625;51045;50615;50690;50713;50312;49467;48939;49706;49308;49045;48624;48279;48372;47909;47767;47859;47666;47036;46952;47255;47270;47189;47794;48389;47794;48106;47367;46321;45183;45220;44216;42891;42076;41963;40969;39993;38904;39169;38379;38842;36790;36660;36046;35454;34790;34965;35372;34731;33998;34252;33830;34303;34511;35620;35890
72 Recerca i desenvolupament;32145;31865;31765;31795;31250;30815;30660;30475;30145;29910;29170;29475;29225;29330;29610;29200;28650;28380;28520;28210;27870;27360;26910;27515;27010;27180;27345;26855;26575;26335;26569;26335;26167;25506;25074;25624;24941;24923;24822;24569;24632;24364;24294;23789;23680;23179;22781;23000;23041;23134;23146;23421;22831;23190;23020;22777;22348;22368;22117;21931;21409;21245;21000;21004;20277;20516;20714;20516;19735;19703;19380;19413;18545;18493;18428;18352;17804;17889;17756;17825;17617;17663;17521
73 Publicitat i estudis de mercat;32690;32355;32080;31905;31860;31815;31735;32295;31720;31765;30795;31100;31460;31455;31665;31255;31280;30885;30780;31045;30845;30505;29760;30235;30450;30105;29910;29385;29350;29075;28745;29223;28846;28212;27473;27793;27961;27814;27665;27203;27324;27060;27067;27328;27150;26539;26020;26053;26251;26116;26593;27269;27245;27840;27453;26687;27043;27452;26545;25904;26322;26098;25513;24614;24893;24829;24362;23846;23533;24377;23600;23013;22516;22954;22575;22634;22548;22843;22483;22290;22934;23440;23659
74 Altres activitats professionals, científiques i tècniques;37695;37290;37045;37140;36810;36770;38450;38490;38270;38245;37440;37675;37640;37645;37580;37040;37070;36685;37055;37030;36930;36505;36080;36725;36505;36755;36510;35985;35640;35280;35620;35478;35271;34726;34505;34751;34582;33887;33610;33160;32761;32547;32688;32448;32308;31934;31849;32047;32165;32204;32671;34020;33734;34208;33554;33299;32545;32745;31820;31087;31165;30999;29994;29230;28310;28378;27272;26656;25829;25999;25097;24353;23399;23081;21948;21577;21120;21169;20237;19985;20195;20442;20127
75 Activitats veterinàries;5635;5600;5575;5575;5530;5425;5510;5485;5445;5430;5410;5455;5400;5370;5395;5380;5345;5355;5370;5340;5340;5275;5305;5325;5260;5240;5255;5215;5190;5210;5178;5147;5147;5075;5094;5117;5051;4992;4969;4939;4926;4892;4874;4846;4823;4738;4767;4720;4664;4590;4752;4849;4794;4766;4665;4619;4597;4582;4500;4500;4443;4411;4300;4309;4223;4196;4085;4045;3966;3949;3838;3802;3750;3751;3651;3652;3587;3704;3665;3701;3704;3702;3718
77 Activitats de lloguer;17790;17430;17145;17035;16750;16590;16700;16700;16700;17040;17060;17415;17355;16780;16795;16545;16300;16185;16395;16360;16480;16595;16805;17210;17130;16520;16525;16310;16255;16005;16204;16123;16186;16296;16433;16706;16414;15977;15746;16151;16136;16145;16280;16488;16575;16647;16480;16614;16268;16707;16936;17766;18450;18568;18128;18086;18604;18369;17417;17255;18096;18363;17126;16969;17633;17941;17439;17386;18175;18717;18056;18150;18854;19614;19086;19699;21010;22714;22353;24399;25277;25610;26273
78 Activitats relacionades amb l'ocupació;59330;52530;51645;47795;49600;47150;41240;57160;51150;49365;51035;53575;53155;50465;48945;46780;49225;49370;44035;59275;53660;53110;57000;61470;61955;59660;57270;57690;59275;61350;52552;68096;62485;62969;63057;65315;63713;58638;52316;50063;52301;51571;42924;59059;54038;51628;48076;46162;44156;39758;32609;43216;58537;62668;54330;45318;59258;65496;55114;46624;60915;62040;50431;40593;50471;56841;46914;36666;46597;50576;40414;33107;41572;43683;35707;26639;33279;33830;26864;25293;32720;33013;30046
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;14255;14155;13885;13565;13005;12845;12860;12915;13060;13420;13220;13410;13490;13290;12830;12450;12040;11890;11800;11845;12025;12100;11910;11975;11855;11660;11125;10595;10360;10315;10353;10372;10585;10614;10632;10600;10627;10324;10295;10336;10444;10574;10905;11121;11358;11435;11684;11813;11934;12061;12312;12881;13757;13697;12714;12102;12903;13088;11891;11543;12376;12465;11133;10726;11175;11509;10622;10143;10666;10928;10123;9734;10353;10805;9700;9245;10353;10395;9558;9429;10461;10641;9889
80 Activitats de seguretat i investigació;25810;25375;24925;24825;24635;24265;24660;24660;24830;24805;24685;24890;24740;24620;24455;24005;24110;23900;24090;24175;24350;24060;24330;24465;24145;23915;23690;23185;23210;22745;22801;22961;22949;22566;22873;22985;22581;22099;21906;21696;21830;21862;21939;21874;21977;21905;21925;21902;21655;21403;21655;21841;21605;21674;20904;20107;20113;19929;19343;19227;19099;18949;18291;18541;18279;18159;17417;17931;17746;14332;17041;17412;17336;17235;16757;17116;17253;17518;17169;17404;17793;18084;17883
81 Serveis a edificis i activitats de jardineria;119430;118435;117370;117420;116315;114680;115680;116170;115880;118250;116305;116155;113610;115415;114535;112750;112060;111575;112820;112640;113020;113495;113510;113435;109865;111790;111305;109555;110045;109120;111127;111054;111508;112270;111552;110249;107695;109337;108061;106892;107564;107495;108049;108827;109864;110055;107787;104855;103118;104099;104773;107489;109953;108762;105982;105593;108232;105591;103191;101727;105007;100367;99451;99173;100115;97337;96476;96450;97292;94139;93292;92588;94108;90639;89842;90944;93473;92165;91179;91294;94369;92340;91523
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;85130;88235;85320;85135;84610;84505;84775;85140;84400;84535;81030;83415;83650;85145;84310;82935;84255;83500;84060;84675;83950;83090;80395;81335;80310;81750;81140;80235;80300;77740;77913;77919;76637;74811;72108;72342;71957;72630;71126;70986;71651;71761;72109;72655;71788;70383;68435;67876;67088;69214;69926;72148;72086;70833;70572;70725;70234;68329;67342;66689;66974;65000;64230;63600;62582;60330;59450;58597;56797;54943;54194;53889;51934;49671;49380;48797;46909;44229;43002;43351;42475;40698;40868
84 Administració pública, Defensa i Seguretat Social obligatòria;184800;181205;180935;181340;179540;179060;180125;179025;178400;178565;225865;231005;238155;241710;242965;241585;239700;235320;234420;233560;231905;227800;223330;235725;235735;234360;232795;231375;232850;231055;229656;229411;228095;221322;216122;229532;228966;228275;226688;225677;225745;222579;221703;222045;219170;206465;201544;202255;208820;210019;212577;213064;203383;209328;208687;204617;199495;204120;200860;197098;192762;187820;185780;182725;175834;179165;178418;178065;168034;174475;173186;171151;161718;167749;167380;168228;158601;166472;164075;163881;157455;169922;171987
85 Educació;239915;260745;262200;260495;259220;254320;250010;253275;249355;238680;139220;148645;164115;186560;188390;186410;186095;183375;179585;182565;180090;171655;133675;148485;159040;182910;184375;183715;180795;179120;175217;178444;176882;164165;131465;144458;155412;176470;176753;173729;174429;172388;169907;172415;171699;161852;131819;138492;149344;169786;173519;175558;163957;156640;179331;172477;160527;153789;173069;167221;156644;145293;168654;161773;150800;141271;160688;155146;143622;137392;153824;149136;138340;133436;149876;144803;134011;131195;144478;141986;134814;132761;149137
86 Activitats sanitàries;233705;229830;228740;230510;227455;227590;231000;229125;226695;228840;227740;228845;224795;221310;222570;221575;220515;217925;222215;219105;217800;215120;219590;223030;213980;213700;215905;211650;212895;214025;218567;212006;213787;207254;213631;217608;203997;205036;206732;204651;209631;209009;210368;205722;205716;196789;201474;200738;191536;197593;195379;199876;191467;196757;192911;193307;190577;190138;187212;187437;183585;177986;175393;179941;173485;174704;171662;174138;168593;168427;167091;168837;164044;164344;162229;164634;160890;163247;162776;164885;163789;163747;162075
87 Activitats de serveis socials amb allotjament;56515;55950;55675;56095;55275;54590;55710;55235;54980;55535;54745;55190;54360;53970;53835;53370;53100;52795;53460;53260;52490;52180;52225;53745;52240;51530;51470;50720;50545;50965;51850;50830;51034;50467;51343;52134;50192;49453;49056;49244;49488;50134;50858;50386;50595;49905;51421;51263;50413;51378;51271;51692;50965;51378;49776;49838;49695;48858;47581;47396;50004;48524;47247;47793;46636;46679;44656;43926;43362;43178;41931;43314;42576;42257;40745;41250;42735;42912;41781;41801;42031;41761;40287
88 Activitats de serveis socials sense allotjament;60130;64165;63390;63360;62730;61845;62435;62270;61395;60045;54440;55135;55835;60135;60005;59560;59300;58755;59160;58905;57940;57145;51650;53065;53040;57230;57130;56645;56230;55770;56452;55939;55507;54350;50092;51274;51895;54804;54666;54230;54409;54405;54696;54450;54158;53172;49434;49256;49463;53410;54223;53708;51452;48013;48594;48484;46661;44090;46598;46226;42386;39192;42253;41588;39167;37028;38986;39571;37554;35670;38781;37855;36281;34855;35820;35891;33276;32542;34150;33765;58469;58220;57860
90 Activitats de creació, artístiques i d'espectacles;17840;17555;16810;16465;16440;15920;16840;16385;16860;16765;15145;15435;17020;16510;16535;16070;15730;15345;15950;15705;16050;15510;14565;15655;16115;15810;15785;15080;14880;14220;14606;14788;14860;13776;13209;13573;13947;13670;13432;13051;13202;13238;13668;13199;13279;13012;12683;12760;12980;13207;13622;15296;15330;15605;15275;15037;14437;15097;14112;13803;13950;14435;13737;13850;13346;13806;13126;13423;12838;13168;12644;12709;12554;13408;12517;12622;12241;12744;12067;12549;12512;13291;12994
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5310;5335;5295;5105;5120;5070;5180;5230;5260;5135;4890;5005;5085;5170;5200;4910;4905;4860;4920;4970;4960;4800;4600;4885;4805;4845;4800;4580;4600;4560;4597;4660;4619;4342;4175;4380;4364;4364;4181;4068;4084;4035;4381;4351;4451;4282;4208;4272;4320;4368;4387;4650;4593;4790;4698;4496;4645;4739;4598;4559;4645;4599;4547;4486;4477;4300;4377;4351;4327;4262;4263;4211;4079;4120;4098;4009;3941;4131;4118;4028;4132;4111;4068
92 Activitats relacionades amb els jocs d'atzar i les apostes;5320;5220;5220;5185;5135;5095;5160;5160;5135;5150;5370;5230;5185;5165;5195;5120;5085;5065;5090;5040;5065;5050;5110;5200;5055;5030;4995;4895;4820;4800;4863;4836;4854;4812;4858;4876;4837;4812;4816;4851;4892;4958;5032;5052;5061;5068;5078;5127;5137;5122;5119;5466;5483;5532;5311;5317;5334;5387;5090;5119;5136;5162;4944;5008;5048;5094;4901;4863;4883;4910;4821;4785;4819;4759;4683;4706;4686;4698;4651;4746;4743;4777;4705
93 Activitats esportives, recreatives i d'entreteniment;55600;54220;54655;55185;53650;52695;53780;52375;52350;50275;46340;48770;53180;51800;52205;51815;51450;50655;51395;50035;50320;47210;44960;48595;50250;49280;49525;48660;48130;46660;48036;47324;46923;42394;40674;44096;46306;43275;41894;42475;41637;41157;42466;41816;42922;40562;39265;40956;42889;43492;44299;48910;43626;48786;46660;46544;41676;47473;45443;44332;39860;44064;42077;41934;36677;41878;39928;39448;34123;39682;37096;36575;31972;36891;34058;34164;30994;34603;33437;32924;30476;34824;33239
94 Activitats associatives;22395;22950;23305;23345;23100;22905;23120;23105;22960;22080;19615;20195;22155;23140;23405;23250;23160;22885;22860;22780;22550;21405;19260;20215;21535;22600;22800;22635;22420;22245;22404;22345;22156;20903;18814;19629;21077;21950;21931;21811;21808;21706;21950;21904;21885;20877;18980;19261;20556;22007;22766;23351;21652;22142;23530;23373;21677;22353;23489;23221;21476;21292;22824;22662;21452;21987;23065;22980;21622;22068;22844;22953;21595;21649;22646;22561;21288;21185;22648;22736;21652;22044;23797
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;9635;9615;9670;9815;9815;9770;9805;9855;9910;10025;9995;10070;10095;10095;10140;10120;10140;10125;10260;10345;10375;10430;10450;10575;10530;10570;10600;10625;10675;10700;10802;10833;10863;10855;10850;10949;10962;10995;10978;10956;11018;11020;11276;11326;11373;11356;11350;11403;11438;11451;11656;11922;12023;12230;12358;12467;12485;12667;12673;12827;13053;13231;13443;13553;13608;14176;14304;14426;14512;14717;14837;15087;15214;15398;15571;15743;15850;16152;16325;16752;16986;17343;17683
96 Altres activitats de serveis personals;68815;67850;67070;66740;65810;65470;66730;66320;66215;66455;65725;66385;66805;65900;65640;64385;64065;63700;65075;64645;64555;64415;64550;65730;65290;64545;64005;62945;62615;62290;63422;63448;63564;62605;62509;63170;62525;61212;60280;59591;59367;59192;60004;59718;60280;60432;60501;60678;60135;59479;59540;64170;63859;65293;62483;62546;62687;63333;60892;60559;60898;61562;58522;58628;58137;58469;56401;56594;56157;56656;54192;53853;53290;53381;51282;51683;51244;51983;50822;52270;53294;53861;52677
97 Activitats de les llars que donen ocupació a personal domèstic;74535;74535;74700;75175;74205;73590;74410;74145;73990;74705;74800;75925;76480;76825;77505;76770;76510;76345;77000;76300;76080;75835;76505;77775;76965;76485;76750;76400;76455;76625;77644;77270;77559;76898;77286;78355;78167;78384;78131;77831;78091;77945;78147;77840;77895;77292;77806;77475;77327;77616;80701;82455;82347;84532;85245;86198;86432;88646;89030;89301;90148;91746;92196;92711;92001;94010;94080;94170;93472;95282;95160;95399;94860;96418;96301;96287;96037;98147;98446;97079;90165;74580;63795
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..;..;..;..;..;..;..;..;..;..;..;0;0;0;0;0;0;0;..;..;..;..;..;..;..;..;..;..;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..;..;..;0
99 Organismes extraterritorials;520;515;515;515;510;515;515;520;515;515;500;510;510;515;520;505;495;500;500;505;505;505;505;515;510;515;515;520;525;515;517;522;531;524;509;524;529;535;542;541;547;547;555;547;560;549;549;557;543;544;539;598;573;618;588;517;499;700;464;465;470;588;456;445;442;480;435;420;429;424;399;396;386;375;360;354;359;361;341;330;334;337;333
Total;3835570;3810105;3775270;3761245;3707545;3673555;3697905;3719080;3704715;3721405;3644295;3701100;3713460;3715010;3699930;3645225;3617840;3586625;3604015;3622395;3611765;3593915;3565035;3647095;3612140;3613910;3586320;3531490;3508935;3488185;3508631;3523018;3518883;3474781;3443458;3514354;3474776;3449232;3401736;3376198;3376260;3363961;3370175;3388690;3390328;3356665;3329646;3346957;3324941;3334625;3328454;3447575;3454446;3519898;3434533;3388086;3411401;3442373;3353325;3288591;3326352;3319894;3220664;3184954;3170814;3196365;3108767;3070528;3053482;3086844;3002467;2964713;2955352;2986078;2896828;2883637;2900378;2939111;2885129;2898481;2979673;3016146;2977838

