﻿Población a 1 de enero. Por sexo
Municipios. 2023
Fuente: Idescat, a partir del Padrón continuo del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun&lang=es
Código;Nombre;Hombres;Mujeres;Total
082476;Santa Eulàlia de Riuprimer;728;722;1450
082482;Santa Eulàlia de Ronçana;3928;3918;7846
082495;Santa Fe del Penedès;179;183;362
171827;Santa Llogaia d'Àlguema;182;200;382
082508;Santa Margarida de Montbui;5247;5209;10456
082515;Santa Margarida i els Monjos;3887;3763;7650
082589;Santa Maria d'Oló;543;543;1086
082536;Santa Maria de Besora;89;76;165
082567;Santa Maria de Martorelles;446;435;881
082554;Santa Maria de Merlès;89;85;174
082573;Santa Maria de Miralles;74;64;138
082592;Santa Maria de Palautordera;4965;4907;9872
431401;Santa Oliva;1865;1792;3657
171848;Santa Pau;815;801;1616
082606;Santa Perpètua de Mogoda;12977;12951;25928
082613;Santa Susanna;1946;1941;3887
081923;Santpedor;3830;3863;7693
431423;Sarral;808;798;1606
171864;Sarrià de Ter;2646;2681;5327
252017;Sarroca de Bellera;67;52;119
252000;Sarroca de Lleida;214;173;387
171870;Saus, Camallera i Llampaies;431;441;872
431439;Savallà del Comtat;28;25;53
431444;Secuita, la;904;896;1800
171886;Selva de Mar, la;109;112;221
431457;Selva del Camp, la;2847;2889;5736
431460;Senan;28;16;44
430445;Sénia, la;2816;2807;5623
252022;Senterada;93;67;160
250352;Sentiu de Sió, la;226;219;445
082671;Sentmenat;4791;4683;9474
171903;Serinyà;592;566;1158
252043;Seròs;1022;871;1893
171910;Serra de Daró;124;113;237
171925;Setcases;103;82;185
252038;Seu d'Urgell, la;6131;6437;12568
082690;Seva;1949;1821;3770
252056;Sidamon;407;359;766
171931;Sils;3392;3232;6624
082704;Sitges;16010;15944;31954
170524;Siurana;88;98;186
082711;Sobremunt;34;52;86
252069;Soleràs, el;171;150;321
431476;Solivella;338;291;629
252075;Solsona;4550;4621;9171
082726;Sora;116;101;217
252081;Soriguera;230;210;440
252094;Sort;1087;1124;2211
252108;Soses;980;875;1855
082732;Subirats;1674;1569;3243
252115;Sudanell;495;390;885
252120;Sunyer;180;151;331
082747;Súria;2930;3116;6046
171946;Susqueda;59;38;97
082763;Tagamanent;179;165;344
082779;Talamanca;122;101;223
252154;Talarn;374;217;591
252167;Talavera;153;124;277
171959;Tallada d'Empordà, la;251;224;475
082785;Taradell;3423;3386;6809
431482;Tarragona;67247;71015;138262
252173;Tàrrega;9073;9195;18268
252189;Tarrés;58;59;117
252192;Tarroja de Segarra;96;84;180
082750;Tavèrnoles;173;167;340
082802;Tavertet;68;58;126
082819;Teià;3285;3411;6696
252206;Térmens;696;645;1341
171962;Terrades;166;180;346
082798;Terrassa;110614;114663;225277
082824;Tiana;4442;4756;9198
252213;Tírvia;71;73;144
252228;Tiurana;33;34;67
431495;Tivenys;468;447;915
431508;Tivissa;831;804;1635
082830;Tona;4162;4293;8455
252234;Torà;609;592;1201
082845;Tordera;9338;9071;18409
082858;Torelló;7447;7455;14902
252249;Torms, els;72;70;142
252252;Tornabous;464;393;857
252271;Torre de Cabdella, la;392;402;794
082861;Torre de Claramunt, la;2096;1922;4018
431515;Torre de Fontaubella, la;65;55;120
431520;Torre de l'Espanyol, la;319;300;619
252265;Torrebesses;154;140;294
431536;Torredembarra;8629;9041;17670
252287;Torrefarrera;2466;2386;4852
259078;Torrefeta i Florejacs;329;283;612
252304;Torregrossa;1143;1043;2186
252311;Torrelameu;445;306;751
082877;Torrelavit;777;722;1499
082883;Torrelles de Foix;1374;1234;2608
082896;Torrelles de Llobregat;3080;3145;6225
171978;Torrent;91;79;170
252326;Torres de Segre;1197;1088;2285
252332;Torre-serona;210;195;405
171984;Torroella de Fluvià;393;375;768
171997;Torroella de Montgrí;6316;6040;12356
431541;Torroja del Priorat;76;63;139
172001;Tortellà;385;437;822
431554;Tortosa;17329;17310;34639
172018;Toses;108;81;189
172023;Tossa de Mar;3146;3060;6206
252347;Tremp;2937;3024;5961
172044;Ullà;644;549;1193
082900;Ullastrell;1077;1085;2162
172057;Ullastret;135;126;261
431567;Ulldecona;3381;3036;6417
431573;Ulldemolins;230;188;418
172039;Ultramort;117;107;224
172060;Urús;109;103;212
082917;Vacarisses;3851;3609;7460
170144;Vajol, la;57;41;98
172076;Vall d'en Bas, la;1599;1579;3178
172082;Vall de Bianya, la;672;684;1356
250432;Vall de Boí, la;587;503;1090
259010;Vall de Cardós;208;171;379
082922;Vallbona d'Anoia;732;696;1428
252385;Vallbona de les Monges;115;107;222
082938;Vallcebre;144;129;273
431589;Vallclara;59;36;95
252402;Vallfogona de Balaguer;1004;986;1990
171707;Vallfogona de Ripollès;117;105;222
431592;Vallfogona de Riucorb;54;39;93
082943;Vallgorguina;1630;1574;3204
082956;Vallirana;7897;7926;15823
172095;Vall-llobrega;456;452;908
431606;Vallmoll;979;963;1942
082969;Vallromanes;1389;1316;2705
431613;Valls;12646;12368;25014
259062;Valls d'Aguilar, les;150;120;270
252398;Valls de Valira, les;412;380;792
431628;Vandellòs i l'Hospitalet de l'Infant;3458;3526;6984
259097;Vansa i Fórnols, la;91;90;181
082975;Veciana;101;78;179
431634;Vendrell, el;19586;20015;39601
172109;Ventalló;458;445;903
252424;Verdú;415;469;884
172116;Verges;574;591;1165
431649;Vespella de Gaià;262;232;494
082981;Vic;24478;23886;48364
172121;Vidrà;89;89;178
172137;Vidreres;4300;4039;8339
252430;Vielha e Mijaran;2928;2837;5765
431652;Vilabella;369;354;723
172142;Vilabertran;497;498;995
172155;Vilablareix;1753;1758;3511
082994;Vilada;233;201;434
172174;Viladamat;247;241;488
172168;Viladasens;122;100;222
083015;Viladecans;32866;33811;66677
083008;Viladecavalls;3866;3943;7809
172180;Vilademuls;434;408;842
172207;Viladrau;568;565;1133
172214;Vilafant;2789;2853;5642
083054;Vilafranca del Penedès;19816;20898;40714
252445;Vilagrassa;332;289;621
172235;Vilajuïga;572;581;1153
431750;Vilalba dels Arcs;311;308;619
083067;Vilalba Sasserra;384;369;753
252458;Vilaller;280;225;505
172240;Vilallonga de Ter;218;181;399
431665;Vilallonga del Camp;1222;1201;2423
172253;Vilamacolum;214;165;379
172266;Vilamalla;601;587;1188
172272;Vilamaniscle;112;86;198
252477;Vilamòs;92;75;167
172288;Vilanant;201;212;413
431671;Vilanova d'Escornalbou;306;288;594
252483;Vilanova de Bellpuig;592;591;1183
252496;Vilanova de l'Aguda;95;101;196
252542;Vilanova de la Barca;595;495;1090
252509;Vilanova de Meià;285;157;442
431687;Vilanova de Prades;60;53;113
083036;Vilanova de Sau;147;163;310
252516;Vilanova de Segrià;563;482;1045
083020;Vilanova del Camí;6399;6359;12758
089024;Vilanova del Vallès;2839;2761;5600
083073;Vilanova i la Geltrú;33250;35604;68854
431690;Vilaplana;294;258;552
431704;Vila-rodona;720;642;1362
172305;Vila-sacra;376;409;785
252521;Vila-sana;386;380;766
431711;Vila-seca;11642;11534;23176
082140;Vilassar de Dalt;4552;4678;9230
082191;Vilassar de Mar;10087;10968;21055
172229;Vilaür;88;79;167
431726;Vilaverd;253;224;477
431732;Vilella Alta, la;71;57;128
431747;Vilella Baixa, la;108;89;197
172333;Vilobí d'Onyar;1704;1574;3278
083041;Vilobí del Penedès;584;557;1141
172327;Vilopriu;104;96;200
252537;Vilosell, el;99;91;190
431763;Vimbodí i Poblet;480;420;900
252555;Vinaixa;234;211;445
431779;Vinebre;219;196;415
431785;Vinyols i els Arcs;1206;1117;2323
083089;Viver i Serrateix;89;84;173
430521;Xerta;574;590;1164
;Catalunya;..;..;..

