﻿año;geo;municipio;sexo;nacionalidad;concepto;estado;valor
2023;080253;Bruc, el;hombres;América del Norte y Central;población;;1
2023;080253;Bruc, el;hombres;América del Sur;población;;12
2023;080253;Bruc, el;hombres;Asia y Oceanía;población;;2
2023;080253;Bruc, el;hombres;total;población;;1200
2023;080253;Bruc, el;mujeres;española;población;;1005
2023;080253;Bruc, el;mujeres;resto de la Unión Europea;población;;25
2023;080253;Bruc, el;mujeres;resto de Europa;población;;7
2023;080253;Bruc, el;mujeres;África;población;;11
2023;080253;Bruc, el;mujeres;América del Norte y Central;población;;2
2023;080253;Bruc, el;mujeres;América del Sur;población;;21
2023;080253;Bruc, el;mujeres;Asia y Oceanía;población;;4
2023;080253;Bruc, el;mujeres;total;población;;1075
2023;080253;Bruc, el;total;española;población;;2149
2023;080253;Bruc, el;total;resto de la Unión Europea;población;;52
2023;080253;Bruc, el;total;resto de Europa;población;;8
2023;080253;Bruc, el;total;África;población;;24
2023;080253;Bruc, el;total;América del Norte y Central;población;;3
2023;080253;Bruc, el;total;América del Sur;población;;33
2023;080253;Bruc, el;total;Asia y Oceanía;población;;6
2023;080253;Bruc, el;total;total;población;;2275
2023;080266;Brull, el;hombres;española;población;;150
2023;080266;Brull, el;hombres;resto de la Unión Europea;población;;0
2023;080266;Brull, el;hombres;resto de Europa;población;;1
2023;080266;Brull, el;hombres;África;población;;3
2023;080266;Brull, el;hombres;América del Norte y Central;población;;0
2023;080266;Brull, el;hombres;América del Sur;población;;1
2023;080266;Brull, el;hombres;Asia y Oceanía;población;;0
2023;080266;Brull, el;hombres;total;población;;155
2023;080266;Brull, el;mujeres;española;población;;123
2023;080266;Brull, el;mujeres;resto de la Unión Europea;población;;2
2023;080266;Brull, el;mujeres;resto de Europa;población;;1
2023;080266;Brull, el;mujeres;África;población;;4
2023;080266;Brull, el;mujeres;América del Norte y Central;población;;0
2023;080266;Brull, el;mujeres;América del Sur;población;;1
2023;080266;Brull, el;mujeres;Asia y Oceanía;población;;0
2023;080266;Brull, el;mujeres;total;población;;131
2023;080266;Brull, el;total;española;población;;273
2023;080266;Brull, el;total;resto de la Unión Europea;población;;2
2023;080266;Brull, el;total;resto de Europa;población;;2
2023;080266;Brull, el;total;África;población;;7
2023;080266;Brull, el;total;América del Norte y Central;población;;0
2023;080266;Brull, el;total;América del Sur;población;;2
2023;080266;Brull, el;total;Asia y Oceanía;población;;0
2023;080266;Brull, el;total;total;población;;286
2023;170280;Brunyola i Sant Martí Sapresa;hombres;española;población;;181
2023;170280;Brunyola i Sant Martí Sapresa;hombres;resto de la Unión Europea;población;;6
2023;170280;Brunyola i Sant Martí Sapresa;hombres;resto de Europa;población;;7
2023;170280;Brunyola i Sant Martí Sapresa;hombres;África;población;;2
2023;170280;Brunyola i Sant Martí Sapresa;hombres;América del Norte y Central;población;;5
2023;170280;Brunyola i Sant Martí Sapresa;hombres;América del Sur;población;;2
2023;170280;Brunyola i Sant Martí Sapresa;hombres;Asia y Oceanía;población;;1
2023;170280;Brunyola i Sant Martí Sapresa;hombres;total;población;;204
2023;170280;Brunyola i Sant Martí Sapresa;mujeres;española;población;;178
2023;170280;Brunyola i Sant Martí Sapresa;mujeres;resto de la Unión Europea;población;;6
2023;170280;Brunyola i Sant Martí Sapresa;mujeres;resto de Europa;población;;7
2023;170280;Brunyola i Sant Martí Sapresa;mujeres;África;población;;0
2023;170280;Brunyola i Sant Martí Sapresa;mujeres;América del Norte y Central;población;;3
2023;170280;Brunyola i Sant Martí Sapresa;mujeres;América del Sur;población;;0
2023;170280;Brunyola i Sant Martí Sapresa;mujeres;Asia y Oceanía;población;;0
2023;170280;Brunyola i Sant Martí Sapresa;mujeres;total;población;;194
2023;170280;Brunyola i Sant Martí Sapresa;total;española;población;;359
2023;170280;Brunyola i Sant Martí Sapresa;total;resto de la Unión Europea;población;;12
2023;170280;Brunyola i Sant Martí Sapresa;total;resto de Europa;población;;14
2023;170280;Brunyola i Sant Martí Sapresa;total;África;población;;2
2023;170280;Brunyola i Sant Martí Sapresa;total;América del Norte y Central;población;;8
2023;170280;Brunyola i Sant Martí Sapresa;total;América del Sur;población;;2
2023;170280;Brunyola i Sant Martí Sapresa;total;Asia y Oceanía;población;;1
2023;170280;Brunyola i Sant Martí Sapresa;total;total;población;;398
2023;430350;Cabacés;hombres;española;población;;146
2023;430350;Cabacés;hombres;resto de la Unión Europea;población;;1
2023;430350;Cabacés;hombres;resto de Europa;población;;3
2023;430350;Cabacés;hombres;África;población;;19
2023;430350;Cabacés;hombres;América del Norte y Central;población;;0
2023;430350;Cabacés;hombres;América del Sur;población;;0
2023;430350;Cabacés;hombres;Asia y Oceanía;población;;0
2023;430350;Cabacés;hombres;total;población;;169
2023;430350;Cabacés;mujeres;española;población;;132
2023;430350;Cabacés;mujeres;resto de la Unión Europea;población;;0
2023;430350;Cabacés;mujeres;resto de Europa;población;;2
2023;430350;Cabacés;mujeres;África;población;;2
2023;430350;Cabacés;mujeres;América del Norte y Central;población;;0
2023;430350;Cabacés;mujeres;América del Sur;población;;0
2023;430350;Cabacés;mujeres;Asia y Oceanía;población;;0
2023;430350;Cabacés;mujeres;total;población;;136
2023;430350;Cabacés;total;española;población;;278
2023;430350;Cabacés;total;resto de la Unión Europea;población;;1
2023;430350;Cabacés;total;resto de Europa;población;;5
2023;430350;Cabacés;total;África;población;;21
2023;430350;Cabacés;total;América del Norte y Central;población;;0
2023;430350;Cabacés;total;América del Sur;población;;0
2023;430350;Cabacés;total;Asia y Oceanía;población;;0
2023;430350;Cabacés;total;total;población;;305
2023;250609;Cabanabona;hombres;española;población;;25
2023;250609;Cabanabona;hombres;resto de la Unión Europea;población;;0
2023;250609;Cabanabona;hombres;resto de Europa;población;;1
2023;250609;Cabanabona;hombres;África;población;;1
2023;250609;Cabanabona;hombres;América del Norte y Central;población;;0
2023;250609;Cabanabona;hombres;América del Sur;población;;0
2023;250609;Cabanabona;hombres;Asia y Oceanía;población;;0
2023;250609;Cabanabona;hombres;total;población;;27
2023;250609;Cabanabona;mujeres;española;población;;35
2023;250609;Cabanabona;mujeres;resto de la Unión Europea;población;;0
2023;250609;Cabanabona;mujeres;resto de Europa;población;;0
2023;250609;Cabanabona;mujeres;África;población;;0
2023;250609;Cabanabona;mujeres;América del Norte y Central;población;;0
2023;250609;Cabanabona;mujeres;América del Sur;población;;0
2023;250609;Cabanabona;mujeres;Asia y Oceanía;población;;0
2023;250609;Cabanabona;mujeres;total;población;;35
2023;250609;Cabanabona;total;española;población;;60
2023;250609;Cabanabona;total;resto de la Unión Europea;población;;0
2023;250609;Cabanabona;total;resto de Europa;población;;1
2023;250609;Cabanabona;total;África;población;;1
2023;250609;Cabanabona;total;América del Norte y Central;población;;0
2023;250609;Cabanabona;total;América del Sur;población;;0
2023;250609;Cabanabona;total;Asia y Oceanía;población;;0
2023;250609;Cabanabona;total;total;población;;62
2023;170314;Cabanelles;hombres;española;población;;127
2023;170314;Cabanelles;hombres;resto de la Unión Europea;población;;14
2023;170314;Cabanelles;hombres;resto de Europa;población;;7
2023;170314;Cabanelles;hombres;África;población;;1
2023;170314;Cabanelles;hombres;América del Norte y Central;población;;1
2023;170314;Cabanelles;hombres;América del Sur;población;;3
2023;170314;Cabanelles;hombres;Asia y Oceanía;población;;1
2023;170314;Cabanelles;hombres;total;población;;154
2023;170314;Cabanelles;mujeres;española;población;;96
2023;170314;Cabanelles;mujeres;resto de la Unión Europea;población;;15
2023;170314;Cabanelles;mujeres;resto de Europa;población;;2
2023;170314;Cabanelles;mujeres;África;población;;0
2023;170314;Cabanelles;mujeres;América del Norte y Central;población;;3
2023;170314;Cabanelles;mujeres;América del Sur;población;;4
2023;170314;Cabanelles;mujeres;Asia y Oceanía;población;;2
2023;170314;Cabanelles;mujeres;total;población;;122
2023;170314;Cabanelles;total;española;población;;223
2023;170314;Cabanelles;total;resto de la Unión Europea;población;;29
2023;170314;Cabanelles;total;resto de Europa;población;;9
2023;170314;Cabanelles;total;África;población;;1
2023;170314;Cabanelles;total;América del Norte y Central;población;;4
2023;170314;Cabanelles;total;América del Sur;población;;7
2023;170314;Cabanelles;total;Asia y Oceanía;población;;3
2023;170314;Cabanelles;total;total;población;;276
2023;170307;Cabanes;hombres;española;población;;394
2023;170307;Cabanes;hombres;resto de la Unión Europea;población;;25
2023;170307;Cabanes;hombres;resto de Europa;población;;6
2023;170307;Cabanes;hombres;África;población;;58
2023;170307;Cabanes;hombres;América del Norte y Central;población;;2
2023;170307;Cabanes;hombres;América del Sur;población;;4
2023;170307;Cabanes;hombres;Asia y Oceanía;población;;1
2023;170307;Cabanes;hombres;total;población;;490
2023;170307;Cabanes;mujeres;española;población;;372
2023;170307;Cabanes;mujeres;resto de la Unión Europea;población;;36
2023;170307;Cabanes;mujeres;resto de Europa;población;;2
2023;170307;Cabanes;mujeres;África;población;;26
2023;170307;Cabanes;mujeres;América del Norte y Central;población;;4
2023;170307;Cabanes;mujeres;América del Sur;población;;8
2023;170307;Cabanes;mujeres;Asia y Oceanía;población;;0
2023;170307;Cabanes;mujeres;total;población;;448
2023;170307;Cabanes;total;española;población;;766
2023;170307;Cabanes;total;resto de la Unión Europea;población;;61
2023;170307;Cabanes;total;resto de Europa;población;;8
2023;170307;Cabanes;total;África;población;;84
2023;170307;Cabanes;total;América del Norte y Central;población;;6
2023;170307;Cabanes;total;América del Sur;población;;12
2023;170307;Cabanes;total;Asia y Oceanía;población;;1
2023;170307;Cabanes;total;total;población;;938
2023;080272;Cabanyes, les;hombres;española;población;;501
2023;080272;Cabanyes, les;hombres;resto de la Unión Europea;población;;1
2023;080272;Cabanyes, les;hombres;resto de Europa;población;;2
2023;080272;Cabanyes, les;hombres;África;población;;4
2023;080272;Cabanyes, les;hombres;América del Norte y Central;población;;0
2023;080272;Cabanyes, les;hombres;América del Sur;población;;1
2023;080272;Cabanyes, les;hombres;Asia y Oceanía;población;;1
2023;080272;Cabanyes, les;hombres;total;población;;510
2023;080272;Cabanyes, les;mujeres;española;población;;469
2023;080272;Cabanyes, les;mujeres;resto de la Unión Europea;población;;6
2023;080272;Cabanyes, les;mujeres;resto de Europa;población;;0
2023;080272;Cabanyes, les;mujeres;África;población;;3
2023;080272;Cabanyes, les;mujeres;América del Norte y Central;población;;2
2023;080272;Cabanyes, les;mujeres;América del Sur;población;;2
2023;080272;Cabanyes, les;mujeres;Asia y Oceanía;población;;1
2023;080272;Cabanyes, les;mujeres;total;población;;483
2023;080272;Cabanyes, les;total;española;población;;970
2023;080272;Cabanyes, les;total;resto de la Unión Europea;población;;7
2023;080272;Cabanyes, les;total;resto de Europa;población;;2
2023;080272;Cabanyes, les;total;África;población;;7
2023;080272;Cabanyes, les;total;América del Norte y Central;población;;2
2023;080272;Cabanyes, les;total;América del Sur;población;;3
2023;080272;Cabanyes, les;total;Asia y Oceanía;población;;2
2023;080272;Cabanyes, les;total;total;población;;993
2023;250616;Cabó;hombres;española;población;;48
2023;250616;Cabó;hombres;resto de la Unión Europea;población;;0
2023;250616;Cabó;hombres;resto de Europa;población;;2
2023;250616;Cabó;hombres;África;población;;2
2023;250616;Cabó;hombres;América del Norte y Central;población;;0
2023;250616;Cabó;hombres;América del Sur;población;;0
2023;250616;Cabó;hombres;Asia y Oceanía;población;;0
2023;250616;Cabó;hombres;total;población;;52
2023;250616;Cabó;mujeres;española;población;;44
2023;250616;Cabó;mujeres;resto de la Unión Europea;población;;0
2023;250616;Cabó;mujeres;resto de Europa;población;;2
2023;250616;Cabó;mujeres;África;población;;0
2023;250616;Cabó;mujeres;América del Norte y Central;población;;0
2023;250616;Cabó;mujeres;América del Sur;población;;1
2023;250616;Cabó;mujeres;Asia y Oceanía;población;;2
2023;250616;Cabó;mujeres;total;población;;49
2023;250616;Cabó;total;española;población;;92
2023;250616;Cabó;total;resto de la Unión Europea;población;;0
2023;250616;Cabó;total;resto de Europa;población;;4
2023;250616;Cabó;total;África;población;;2
2023;250616;Cabó;total;América del Norte y Central;población;;0
2023;250616;Cabó;total;América del Sur;población;;1
2023;250616;Cabó;total;Asia y Oceanía;población;;2
2023;250616;Cabó;total;total;población;;101
2023;430363;Cabra del Camp;hombres;española;población;;588
2023;430363;Cabra del Camp;hombres;resto de la Unión Europea;población;;11
2023;430363;Cabra del Camp;hombres;resto de Europa;población;;20
2023;430363;Cabra del Camp;hombres;África;población;;33
2023;430363;Cabra del Camp;hombres;América del Norte y Central;población;;2
2023;430363;Cabra del Camp;hombres;América del Sur;población;;16
2023;430363;Cabra del Camp;hombres;Asia y Oceanía;población;;0
2023;430363;Cabra del Camp;hombres;total;población;;670
2023;430363;Cabra del Camp;mujeres;española;población;;533
2023;430363;Cabra del Camp;mujeres;resto de la Unión Europea;población;;18
2023;430363;Cabra del Camp;mujeres;resto de Europa;población;;20
2023;430363;Cabra del Camp;mujeres;África;población;;19
2023;430363;Cabra del Camp;mujeres;América del Norte y Central;población;;3
2023;430363;Cabra del Camp;mujeres;América del Sur;población;;19
2023;430363;Cabra del Camp;mujeres;Asia y Oceanía;población;;0
2023;430363;Cabra del Camp;mujeres;total;población;;612
2023;430363;Cabra del Camp;total;española;población;;1121
2023;430363;Cabra del Camp;total;resto de la Unión Europea;población;;29
2023;430363;Cabra del Camp;total;resto de Europa;población;;40
2023;430363;Cabra del Camp;total;África;población;;52
2023;430363;Cabra del Camp;total;América del Norte y Central;población;;5
2023;430363;Cabra del Camp;total;América del Sur;población;;35
2023;430363;Cabra del Camp;total;Asia y Oceanía;población;;0
2023;430363;Cabra del Camp;total;total;población;;1282
2023;080288;Cabrera d'Anoia;hombres;española;población;;845
2023;080288;Cabrera d'Anoia;hombres;resto de la Unión Europea;población;;17
2023;080288;Cabrera d'Anoia;hombres;resto de Europa;población;;5
2023;080288;Cabrera d'Anoia;hombres;África;población;;10
2023;080288;Cabrera d'Anoia;hombres;América del Norte y Central;población;;3
2023;080288;Cabrera d'Anoia;hombres;América del Sur;población;;9
2023;080288;Cabrera d'Anoia;hombres;Asia y Oceanía;población;;1
2023;080288;Cabrera d'Anoia;hombres;total;población;;890
2023;080288;Cabrera d'Anoia;mujeres;española;población;;729
2023;080288;Cabrera d'Anoia;mujeres;resto de la Unión Europea;población;;13
2023;080288;Cabrera d'Anoia;mujeres;resto de Europa;población;;5
2023;080288;Cabrera d'Anoia;mujeres;África;población;;10
2023;080288;Cabrera d'Anoia;mujeres;América del Norte y Central;población;;3
2023;080288;Cabrera d'Anoia;mujeres;América del Sur;población;;16
2023;080288;Cabrera d'Anoia;mujeres;Asia y Oceanía;población;;1
2023;080288;Cabrera d'Anoia;mujeres;total;población;;777
2023;080288;Cabrera d'Anoia;total;española;población;;1574
2023;080288;Cabrera d'Anoia;total;resto de la Unión Europea;población;;30
2023;080288;Cabrera d'Anoia;total;resto de Europa;población;;10
2023;080288;Cabrera d'Anoia;total;África;población;;20
2023;080288;Cabrera d'Anoia;total;América del Norte y Central;población;;6
2023;080288;Cabrera d'Anoia;total;América del Sur;población;;25
2023;080288;Cabrera d'Anoia;total;Asia y Oceanía;población;;2
2023;080288;Cabrera d'Anoia;total;total;población;;1667
2023;080291;Cabrera de Mar;hombres;española;población;;2284
2023;080291;Cabrera de Mar;hombres;resto de la Unión Europea;población;;73
2023;080291;Cabrera de Mar;hombres;resto de Europa;población;;21
2023;080291;Cabrera de Mar;hombres;África;población;;30
2023;080291;Cabrera de Mar;hombres;América del Norte y Central;población;;17
2023;080291;Cabrera de Mar;hombres;América del Sur;población;;45
2023;080291;Cabrera de Mar;hombres;Asia y Oceanía;población;;12
2023;080291;Cabrera de Mar;hombres;total;población;;2482
2023;080291;Cabrera de Mar;mujeres;española;población;;2289
2023;080291;Cabrera de Mar;mujeres;resto de la Unión Europea;población;;53
2023;080291;Cabrera de Mar;mujeres;resto de Europa;población;;42
2023;080291;Cabrera de Mar;mujeres;África;población;;15
2023;080291;Cabrera de Mar;mujeres;América del Norte y Central;población;;14
2023;080291;Cabrera de Mar;mujeres;América del Sur;población;;43
2023;080291;Cabrera de Mar;mujeres;Asia y Oceanía;población;;10
2023;080291;Cabrera de Mar;mujeres;total;población;;2466
2023;080291;Cabrera de Mar;total;española;población;;4573
2023;080291;Cabrera de Mar;total;resto de la Unión Europea;población;;126
2023;080291;Cabrera de Mar;total;resto de Europa;población;;63
2023;080291;Cabrera de Mar;total;África;población;;45
2023;080291;Cabrera de Mar;total;América del Norte y Central;población;;31
2023;080291;Cabrera de Mar;total;América del Sur;población;;88
2023;080291;Cabrera de Mar;total;Asia y Oceanía;población;;22
2023;080291;Cabrera de Mar;total;total;población;;4948
2023;080305;Cabrils;hombres;española;población;;3333
2023;080305;Cabrils;hombres;resto de la Unión Europea;población;;184
2023;080305;Cabrils;hombres;resto de Europa;población;;133
2023;080305;Cabrils;hombres;África;población;;96
2023;080305;Cabrils;hombres;América del Norte y Central;población;;48
2023;080305;Cabrils;hombres;América del Sur;población;;40
2023;080305;Cabrils;hombres;Asia y Oceanía;población;;24
2023;080305;Cabrils;hombres;total;población;;3858
2023;080305;Cabrils;mujeres;española;población;;3376
2023;080305;Cabrils;mujeres;resto de la Unión Europea;población;;175
2023;080305;Cabrils;mujeres;resto de Europa;población;;137
2023;080305;Cabrils;mujeres;África;población;;85
2023;080305;Cabrils;mujeres;América del Norte y Central;población;;80
2023;080305;Cabrils;mujeres;América del Sur;población;;56
2023;080305;Cabrils;mujeres;Asia y Oceanía;población;;36
2023;080305;Cabrils;mujeres;total;población;;3945
2023;080305;Cabrils;total;española;población;;6709
2023;080305;Cabrils;total;resto de la Unión Europea;población;;359
2023;080305;Cabrils;total;resto de Europa;población;;270
2023;080305;Cabrils;total;África;población;;181
2023;080305;Cabrils;total;América del Norte y Central;población;;128
2023;080305;Cabrils;total;América del Sur;población;;96
2023;080305;Cabrils;total;Asia y Oceanía;población;;60
2023;080305;Cabrils;total;total;población;;7803
2023;170329;Cadaqués;hombres;española;población;;1079
2023;170329;Cadaqués;hombres;resto de la Unión Europea;población;;137
2023;170329;Cadaqués;hombres;resto de Europa;población;;24
2023;170329;Cadaqués;hombres;África;población;;48
2023;170329;Cadaqués;hombres;América del Norte y Central;población;;18
2023;170329;Cadaqués;hombres;América del Sur;población;;105
2023;170329;Cadaqués;hombres;Asia y Oceanía;población;;11
2023;170329;Cadaqués;hombres;total;población;;1422
2023;170329;Cadaqués;mujeres;española;población;;1144
2023;170329;Cadaqués;mujeres;resto de la Unión Europea;población;;154
2023;170329;Cadaqués;mujeres;resto de Europa;población;;37
2023;170329;Cadaqués;mujeres;África;población;;37
2023;170329;Cadaqués;mujeres;América del Norte y Central;población;;29
2023;170329;Cadaqués;mujeres;América del Sur;población;;82
2023;170329;Cadaqués;mujeres;Asia y Oceanía;población;;11
2023;170329;Cadaqués;mujeres;total;población;;1494
2023;170329;Cadaqués;total;española;población;;2223
2023;170329;Cadaqués;total;resto de la Unión Europea;población;;291
2023;170329;Cadaqués;total;resto de Europa;población;;61
2023;170329;Cadaqués;total;África;población;;85
2023;170329;Cadaqués;total;América del Norte y Central;población;;47
2023;170329;Cadaqués;total;América del Sur;población;;187
2023;170329;Cadaqués;total;Asia y Oceanía;población;;22
2023;170329;Cadaqués;total;total;población;;2916
2023;080312;Calaf;hombres;española;población;;1395
2023;080312;Calaf;hombres;resto de la Unión Europea;población;;86
2023;080312;Calaf;hombres;resto de Europa;población;;28
2023;080312;Calaf;hombres;África;población;;261
2023;080312;Calaf;hombres;América del Norte y Central;población;;2
2023;080312;Calaf;hombres;América del Sur;población;;11
2023;080312;Calaf;hombres;Asia y Oceanía;población;;7
2023;080312;Calaf;hombres;total;población;;1790
2023;080312;Calaf;mujeres;española;población;;1404
2023;080312;Calaf;mujeres;resto de la Unión Europea;población;;75
2023;080312;Calaf;mujeres;resto de Europa;población;;17
2023;080312;Calaf;mujeres;África;población;;230
2023;080312;Calaf;mujeres;América del Norte y Central;población;;4
2023;080312;Calaf;mujeres;América del Sur;población;;18
2023;080312;Calaf;mujeres;Asia y Oceanía;población;;11
2023;080312;Calaf;mujeres;total;población;;1759
2023;080312;Calaf;total;española;población;;2799
2023;080312;Calaf;total;resto de la Unión Europea;población;;161
2023;080312;Calaf;total;resto de Europa;población;;45
2023;080312;Calaf;total;África;población;;491
2023;080312;Calaf;total;América del Norte y Central;población;;6
2023;080312;Calaf;total;América del Sur;población;;29
2023;080312;Calaf;total;Asia y Oceanía;población;;18
2023;080312;Calaf;total;total;población;;3549
2023;430379;Calafell;hombres;española;población;;12134
2023;430379;Calafell;hombres;resto de la Unión Europea;población;;802
2023;430379;Calafell;hombres;resto de Europa;población;;388
2023;430379;Calafell;hombres;África;población;;796
2023;430379;Calafell;hombres;América del Norte y Central;población;;137
2023;430379;Calafell;hombres;América del Sur;población;;781
2023;430379;Calafell;hombres;Asia y Oceanía;población;;213
2023;430379;Calafell;hombres;total;población;;15251
2023;430379;Calafell;mujeres;española;población;;12084
2023;430379;Calafell;mujeres;resto de la Unión Europea;población;;736
2023;430379;Calafell;mujeres;resto de Europa;población;;468
2023;430379;Calafell;mujeres;África;población;;625
2023;430379;Calafell;mujeres;América del Norte y Central;población;;210
2023;430379;Calafell;mujeres;América del Sur;población;;956
2023;430379;Calafell;mujeres;Asia y Oceanía;población;;152
2023;430379;Calafell;mujeres;total;población;;15231
2023;430379;Calafell;total;española;población;;24218
2023;430379;Calafell;total;resto de la Unión Europea;población;;1538
2023;430379;Calafell;total;resto de Europa;población;;856
2023;430379;Calafell;total;África;población;;1421
2023;430379;Calafell;total;América del Norte y Central;población;;347
2023;430379;Calafell;total;América del Sur;población;;1737
2023;430379;Calafell;total;Asia y Oceanía;población;;365
2023;430379;Calafell;total;total;población;;30482
2023;080348;Calders;hombres;española;población;;546
2023;080348;Calders;hombres;resto de la Unión Europea;población;;9
2023;080348;Calders;hombres;resto de Europa;población;;1
2023;080348;Calders;hombres;África;población;;3
2023;080348;Calders;hombres;América del Norte y Central;población;;0
2023;080348;Calders;hombres;América del Sur;población;;4
2023;080348;Calders;hombres;Asia y Oceanía;población;;2
2023;080348;Calders;hombres;total;población;;565
2023;080348;Calders;mujeres;española;población;;495
2023;080348;Calders;mujeres;resto de la Unión Europea;población;;15
2023;080348;Calders;mujeres;resto de Europa;población;;3
2023;080348;Calders;mujeres;África;población;;4
2023;080348;Calders;mujeres;América del Norte y Central;población;;5
2023;080348;Calders;mujeres;América del Sur;población;;9
2023;080348;Calders;mujeres;Asia y Oceanía;población;;2
2023;080348;Calders;mujeres;total;población;;533
2023;080348;Calders;total;española;población;;1041
2023;080348;Calders;total;resto de la Unión Europea;población;;24
2023;080348;Calders;total;resto de Europa;población;;4
2023;080348;Calders;total;África;población;;7
2023;080348;Calders;total;América del Norte y Central;población;;5
2023;080348;Calders;total;América del Sur;población;;13
2023;080348;Calders;total;Asia y Oceanía;población;;4
2023;080348;Calders;total;total;población;;1098
2023;080327;Caldes d'Estrac;hombres;española;población;;1272
2023;080327;Caldes d'Estrac;hombres;resto de la Unión Europea;población;;82
2023;080327;Caldes d'Estrac;hombres;resto de Europa;población;;32
2023;080327;Caldes d'Estrac;hombres;África;población;;49
2023;080327;Caldes d'Estrac;hombres;América del Norte y Central;población;;14
2023;080327;Caldes d'Estrac;hombres;América del Sur;población;;70
2023;080327;Caldes d'Estrac;hombres;Asia y Oceanía;población;;24
2023;080327;Caldes d'Estrac;hombres;total;población;;1543
2023;080327;Caldes d'Estrac;mujeres;española;población;;1365
2023;080327;Caldes d'Estrac;mujeres;resto de la Unión Europea;población;;92
2023;080327;Caldes d'Estrac;mujeres;resto de Europa;población;;50
2023;080327;Caldes d'Estrac;mujeres;África;población;;32
2023;080327;Caldes d'Estrac;mujeres;América del Norte y Central;población;;27
2023;080327;Caldes d'Estrac;mujeres;América del Sur;población;;88
2023;080327;Caldes d'Estrac;mujeres;Asia y Oceanía;población;;16
2023;080327;Caldes d'Estrac;mujeres;total;población;;1670
2023;080327;Caldes d'Estrac;total;española;población;;2637
2023;080327;Caldes d'Estrac;total;resto de la Unión Europea;población;;174
2023;080327;Caldes d'Estrac;total;resto de Europa;población;;82
2023;080327;Caldes d'Estrac;total;África;población;;81
2023;080327;Caldes d'Estrac;total;América del Norte y Central;población;;41
2023;080327;Caldes d'Estrac;total;América del Sur;población;;158
2023;080327;Caldes d'Estrac;total;Asia y Oceanía;población;;40
2023;080327;Caldes d'Estrac;total;total;población;;3213
2023;170335;Caldes de Malavella;hombres;española;población;;3734
2023;170335;Caldes de Malavella;hombres;resto de la Unión Europea;población;;157
2023;170335;Caldes de Malavella;hombres;resto de Europa;población;;66
2023;170335;Caldes de Malavella;hombres;África;población;;102
2023;170335;Caldes de Malavella;hombres;América del Norte y Central;población;;50
2023;170335;Caldes de Malavella;hombres;América del Sur;población;;32
2023;170335;Caldes de Malavella;hombres;Asia y Oceanía;población;;27
2023;170335;Caldes de Malavella;hombres;total;población;;4168
2023;170335;Caldes de Malavella;mujeres;española;población;;3807
2023;170335;Caldes de Malavella;mujeres;resto de la Unión Europea;población;;131
2023;170335;Caldes de Malavella;mujeres;resto de Europa;población;;96
2023;170335;Caldes de Malavella;mujeres;África;población;;29
2023;170335;Caldes de Malavella;mujeres;América del Norte y Central;población;;84
2023;170335;Caldes de Malavella;mujeres;América del Sur;población;;47
2023;170335;Caldes de Malavella;mujeres;Asia y Oceanía;población;;29
2023;170335;Caldes de Malavella;mujeres;total;población;;4223
2023;170335;Caldes de Malavella;total;española;población;;7541
2023;170335;Caldes de Malavella;total;resto de la Unión Europea;población;;288
2023;170335;Caldes de Malavella;total;resto de Europa;población;;162
2023;170335;Caldes de Malavella;total;África;población;;131
2023;170335;Caldes de Malavella;total;América del Norte y Central;población;;134
2023;170335;Caldes de Malavella;total;América del Sur;población;;79
2023;170335;Caldes de Malavella;total;Asia y Oceanía;población;;56
2023;170335;Caldes de Malavella;total;total;población;;8391
2023;080333;Caldes de Montbui;hombres;española;población;;8131
2023;080333;Caldes de Montbui;hombres;resto de la Unión Europea;población;;134
2023;080333;Caldes de Montbui;hombres;resto de Europa;población;;52
2023;080333;Caldes de Montbui;hombres;África;población;;336
2023;080333;Caldes de Montbui;hombres;América del Norte y Central;población;;58
2023;080333;Caldes de Montbui;hombres;América del Sur;población;;192
2023;080333;Caldes de Montbui;hombres;Asia y Oceanía;población;;118
2023;080333;Caldes de Montbui;hombres;total;población;;9021
2023;080333;Caldes de Montbui;mujeres;española;población;;8384
2023;080333;Caldes de Montbui;mujeres;resto de la Unión Europea;población;;118
2023;080333;Caldes de Montbui;mujeres;resto de Europa;población;;96
2023;080333;Caldes de Montbui;mujeres;África;población;;107
2023;080333;Caldes de Montbui;mujeres;América del Norte y Central;población;;92
2023;080333;Caldes de Montbui;mujeres;América del Sur;población;;215
2023;080333;Caldes de Montbui;mujeres;Asia y Oceanía;población;;69
2023;080333;Caldes de Montbui;mujeres;total;población;;9081
2023;080333;Caldes de Montbui;total;española;población;;16515
2023;080333;Caldes de Montbui;total;resto de la Unión Europea;población;;252
2023;080333;Caldes de Montbui;total;resto de Europa;población;;148
2023;080333;Caldes de Montbui;total;África;población;;443
2023;080333;Caldes de Montbui;total;América del Norte y Central;población;;150
2023;080333;Caldes de Montbui;total;América del Sur;población;;407
2023;080333;Caldes de Montbui;total;Asia y Oceanía;población;;187
2023;080333;Caldes de Montbui;total;total;población;;18102
2023;080351;Calella;hombres;española;población;;7580
2023;080351;Calella;hombres;resto de la Unión Europea;población;;335
2023;080351;Calella;hombres;resto de Europa;población;;304
2023;080351;Calella;hombres;África;población;;643
2023;080351;Calella;hombres;América del Norte y Central;población;;93
2023;080351;Calella;hombres;América del Sur;población;;331
2023;080351;Calella;hombres;Asia y Oceanía;población;;230
