﻿año;geo;municipio;edad;sexo;concepto;estado;valor
2023;080713;Copons;46 años;hombres;población;;4
2023;080713;Copons;46 años;mujeres;población;;2
2023;080713;Copons;46 años;total;población;;6
2023;080713;Copons;47 años;hombres;población;;1
2023;080713;Copons;47 años;mujeres;población;;3
2023;080713;Copons;47 años;total;población;;4
2023;080713;Copons;48 años;hombres;población;;4
2023;080713;Copons;48 años;mujeres;población;;5
2023;080713;Copons;48 años;total;población;;9
2023;080713;Copons;49 años;hombres;población;;6
2023;080713;Copons;49 años;mujeres;población;;1
2023;080713;Copons;49 años;total;población;;7
2023;080713;Copons;50 años;hombres;población;;4
2023;080713;Copons;50 años;mujeres;población;;3
2023;080713;Copons;50 años;total;población;;7
2023;080713;Copons;51 años;hombres;población;;2
2023;080713;Copons;51 años;mujeres;población;;5
2023;080713;Copons;51 años;total;población;;7
2023;080713;Copons;52 años;hombres;población;;3
2023;080713;Copons;52 años;mujeres;población;;4
2023;080713;Copons;52 años;total;población;;7
2023;080713;Copons;53 años;hombres;población;;3
2023;080713;Copons;53 años;mujeres;población;;3
2023;080713;Copons;53 años;total;población;;6
2023;080713;Copons;54 años;hombres;población;;2
2023;080713;Copons;54 años;mujeres;población;;2
2023;080713;Copons;54 años;total;población;;4
2023;080713;Copons;55 años;hombres;población;;3
2023;080713;Copons;55 años;mujeres;población;;0
2023;080713;Copons;55 años;total;población;;3
2023;080713;Copons;56 años;hombres;población;;3
2023;080713;Copons;56 años;mujeres;población;;2
2023;080713;Copons;56 años;total;población;;5
2023;080713;Copons;57 años;hombres;población;;2
2023;080713;Copons;57 años;mujeres;población;;1
2023;080713;Copons;57 años;total;población;;3
2023;080713;Copons;58 años;hombres;población;;3
2023;080713;Copons;58 años;mujeres;población;;3
2023;080713;Copons;58 años;total;población;;6
2023;080713;Copons;59 años;hombres;población;;4
2023;080713;Copons;59 años;mujeres;población;;2
2023;080713;Copons;59 años;total;población;;6
2023;080713;Copons;60 años;hombres;población;;1
2023;080713;Copons;60 años;mujeres;población;;1
2023;080713;Copons;60 años;total;población;;2
2023;080713;Copons;61 años;hombres;población;;3
2023;080713;Copons;61 años;mujeres;población;;0
2023;080713;Copons;61 años;total;población;;3
2023;080713;Copons;62 años;hombres;población;;1
2023;080713;Copons;62 años;mujeres;población;;4
2023;080713;Copons;62 años;total;población;;5
2023;080713;Copons;63 años;hombres;población;;1
2023;080713;Copons;63 años;mujeres;población;;1
2023;080713;Copons;63 años;total;población;;2
2023;080713;Copons;64 años;hombres;población;;3
2023;080713;Copons;64 años;mujeres;población;;1
2023;080713;Copons;64 años;total;población;;4
2023;080713;Copons;65 años;hombres;población;;1
2023;080713;Copons;65 años;mujeres;población;;1
2023;080713;Copons;65 años;total;población;;2
2023;080713;Copons;66 años;hombres;población;;3
2023;080713;Copons;66 años;mujeres;población;;1
2023;080713;Copons;66 años;total;población;;4
2023;080713;Copons;67 años;hombres;población;;1
2023;080713;Copons;67 años;mujeres;población;;3
2023;080713;Copons;67 años;total;población;;4
2023;080713;Copons;68 años;hombres;población;;4
2023;080713;Copons;68 años;mujeres;población;;0
2023;080713;Copons;68 años;total;población;;4
2023;080713;Copons;69 años;hombres;población;;2
2023;080713;Copons;69 años;mujeres;población;;2
2023;080713;Copons;69 años;total;población;;4
2023;080713;Copons;70 años;hombres;población;;0
2023;080713;Copons;70 años;mujeres;población;;3
2023;080713;Copons;70 años;total;población;;3
2023;080713;Copons;71 años;hombres;población;;2
2023;080713;Copons;71 años;mujeres;población;;1
2023;080713;Copons;71 años;total;población;;3
2023;080713;Copons;72 años;hombres;población;;0
2023;080713;Copons;72 años;mujeres;población;;1
2023;080713;Copons;72 años;total;población;;1
2023;080713;Copons;73 años;hombres;población;;1
2023;080713;Copons;73 años;mujeres;población;;2
2023;080713;Copons;73 años;total;población;;3
2023;080713;Copons;74 años;hombres;población;;3
2023;080713;Copons;74 años;mujeres;población;;5
2023;080713;Copons;74 años;total;población;;8
2023;080713;Copons;75 años;hombres;población;;0
2023;080713;Copons;75 años;mujeres;población;;1
2023;080713;Copons;75 años;total;población;;1
2023;080713;Copons;76 años;hombres;población;;4
2023;080713;Copons;76 años;mujeres;población;;3
2023;080713;Copons;76 años;total;población;;7
2023;080713;Copons;77 años;hombres;población;;2
2023;080713;Copons;77 años;mujeres;población;;3
2023;080713;Copons;77 años;total;población;;5
2023;080713;Copons;78 años;hombres;población;;1
2023;080713;Copons;78 años;mujeres;población;;0
2023;080713;Copons;78 años;total;población;;1
2023;080713;Copons;79 años;hombres;población;;2
2023;080713;Copons;79 años;mujeres;población;;3
2023;080713;Copons;79 años;total;población;;5
2023;080713;Copons;80 años;hombres;población;;0
2023;080713;Copons;80 años;mujeres;población;;0
2023;080713;Copons;80 años;total;población;;0
2023;080713;Copons;81 años;hombres;población;;1
2023;080713;Copons;81 años;mujeres;población;;1
2023;080713;Copons;81 años;total;población;;2
2023;080713;Copons;82 años;hombres;población;;1
2023;080713;Copons;82 años;mujeres;población;;1
2023;080713;Copons;82 años;total;población;;2
2023;080713;Copons;83 años;hombres;población;;0
2023;080713;Copons;83 años;mujeres;población;;0
2023;080713;Copons;83 años;total;población;;0
2023;080713;Copons;84 años;hombres;población;;0
2023;080713;Copons;84 años;mujeres;población;;0
2023;080713;Copons;84 años;total;población;;0
2023;080713;Copons;85 años;hombres;población;;0
2023;080713;Copons;85 años;mujeres;población;;0
2023;080713;Copons;85 años;total;población;;0
2023;080713;Copons;86 años;hombres;población;;2
2023;080713;Copons;86 años;mujeres;población;;1
2023;080713;Copons;86 años;total;población;;3
2023;080713;Copons;87 años;hombres;población;;1
2023;080713;Copons;87 años;mujeres;población;;0
2023;080713;Copons;87 años;total;población;;1
2023;080713;Copons;88 años;hombres;población;;0
2023;080713;Copons;88 años;mujeres;población;;0
2023;080713;Copons;88 años;total;población;;0
2023;080713;Copons;89 años;hombres;población;;0
2023;080713;Copons;89 años;mujeres;población;;1
2023;080713;Copons;89 años;total;población;;1
2023;080713;Copons;90 años;hombres;población;;0
2023;080713;Copons;90 años;mujeres;población;;2
2023;080713;Copons;90 años;total;población;;2
2023;080713;Copons;91 años;hombres;población;;0
2023;080713;Copons;91 años;mujeres;población;;0
2023;080713;Copons;91 años;total;población;;0
2023;080713;Copons;92 años;hombres;población;;1
2023;080713;Copons;92 años;mujeres;población;;0
2023;080713;Copons;92 años;total;población;;1
2023;080713;Copons;93 años;hombres;población;;0
2023;080713;Copons;93 años;mujeres;población;;0
2023;080713;Copons;93 años;total;población;;0
2023;080713;Copons;94 años;hombres;población;;0
2023;080713;Copons;94 años;mujeres;población;;0
2023;080713;Copons;94 años;total;población;;0
2023;080713;Copons;95 años;hombres;población;;1
2023;080713;Copons;95 años;mujeres;población;;0
2023;080713;Copons;95 años;total;población;;1
2023;080713;Copons;96 años;hombres;población;;0
2023;080713;Copons;96 años;mujeres;población;;0
2023;080713;Copons;96 años;total;población;;0
2023;080713;Copons;97 años;hombres;población;;0
2023;080713;Copons;97 años;mujeres;población;;0
2023;080713;Copons;97 años;total;población;;0
2023;080713;Copons;98 años;hombres;población;;0
2023;080713;Copons;98 años;mujeres;población;;0
2023;080713;Copons;98 años;total;población;;0
2023;080713;Copons;99 años;hombres;población;;0
2023;080713;Copons;99 años;mujeres;población;;0
2023;080713;Copons;99 años;total;población;;0
2023;080713;Copons;100 años o más;hombres;población;;0
2023;080713;Copons;100 años o más;mujeres;población;;1
2023;080713;Copons;100 años o más;total;población;;1
2023;080713;Copons;total;hombres;población;;173
2023;080713;Copons;total;mujeres;población;;169
2023;080713;Copons;total;total;población;;342
2023;430483;Corbera d'Ebre;0 años;hombres;población;;1
2023;430483;Corbera d'Ebre;0 años;mujeres;población;;2
2023;430483;Corbera d'Ebre;0 años;total;población;;3
2023;430483;Corbera d'Ebre;1 año;hombres;población;;4
2023;430483;Corbera d'Ebre;1 año;mujeres;población;;2
2023;430483;Corbera d'Ebre;1 año;total;población;;6
2023;430483;Corbera d'Ebre;2 años;hombres;población;;3
2023;430483;Corbera d'Ebre;2 años;mujeres;población;;1
2023;430483;Corbera d'Ebre;2 años;total;población;;4
2023;430483;Corbera d'Ebre;3 años;hombres;población;;1
2023;430483;Corbera d'Ebre;3 años;mujeres;población;;6
2023;430483;Corbera d'Ebre;3 años;total;población;;7
2023;430483;Corbera d'Ebre;4 años;hombres;población;;3
2023;430483;Corbera d'Ebre;4 años;mujeres;población;;4
2023;430483;Corbera d'Ebre;4 años;total;población;;7
2023;430483;Corbera d'Ebre;5 años;hombres;población;;4
2023;430483;Corbera d'Ebre;5 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;5 años;total;población;;7
2023;430483;Corbera d'Ebre;6 años;hombres;población;;4
2023;430483;Corbera d'Ebre;6 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;6 años;total;población;;7
2023;430483;Corbera d'Ebre;7 años;hombres;población;;5
2023;430483;Corbera d'Ebre;7 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;7 años;total;población;;8
2023;430483;Corbera d'Ebre;8 años;hombres;población;;2
2023;430483;Corbera d'Ebre;8 años;mujeres;población;;2
2023;430483;Corbera d'Ebre;8 años;total;población;;4
2023;430483;Corbera d'Ebre;9 años;hombres;población;;4
2023;430483;Corbera d'Ebre;9 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;9 años;total;población;;7
2023;430483;Corbera d'Ebre;10 años;hombres;población;;0
2023;430483;Corbera d'Ebre;10 años;mujeres;población;;2
2023;430483;Corbera d'Ebre;10 años;total;población;;2
2023;430483;Corbera d'Ebre;11 años;hombres;población;;4
2023;430483;Corbera d'Ebre;11 años;mujeres;población;;0
2023;430483;Corbera d'Ebre;11 años;total;población;;4
2023;430483;Corbera d'Ebre;12 años;hombres;población;;3
2023;430483;Corbera d'Ebre;12 años;mujeres;población;;9
2023;430483;Corbera d'Ebre;12 años;total;población;;12
2023;430483;Corbera d'Ebre;13 años;hombres;población;;5
2023;430483;Corbera d'Ebre;13 años;mujeres;población;;2
2023;430483;Corbera d'Ebre;13 años;total;población;;7
2023;430483;Corbera d'Ebre;14 años;hombres;población;;5
2023;430483;Corbera d'Ebre;14 años;mujeres;población;;4
2023;430483;Corbera d'Ebre;14 años;total;población;;9
2023;430483;Corbera d'Ebre;15 años;hombres;población;;4
2023;430483;Corbera d'Ebre;15 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;15 años;total;población;;7
2023;430483;Corbera d'Ebre;16 años;hombres;población;;11
2023;430483;Corbera d'Ebre;16 años;mujeres;población;;6
2023;430483;Corbera d'Ebre;16 años;total;población;;17
2023;430483;Corbera d'Ebre;17 años;hombres;población;;4
2023;430483;Corbera d'Ebre;17 años;mujeres;población;;1
2023;430483;Corbera d'Ebre;17 años;total;población;;5
2023;430483;Corbera d'Ebre;18 años;hombres;población;;8
2023;430483;Corbera d'Ebre;18 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;18 años;total;población;;11
2023;430483;Corbera d'Ebre;19 años;hombres;población;;5
2023;430483;Corbera d'Ebre;19 años;mujeres;población;;6
2023;430483;Corbera d'Ebre;19 años;total;población;;11
2023;430483;Corbera d'Ebre;20 años;hombres;población;;1
2023;430483;Corbera d'Ebre;20 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;20 años;total;población;;4
2023;430483;Corbera d'Ebre;21 años;hombres;población;;5
2023;430483;Corbera d'Ebre;21 años;mujeres;población;;5
2023;430483;Corbera d'Ebre;21 años;total;población;;10
2023;430483;Corbera d'Ebre;22 años;hombres;población;;7
2023;430483;Corbera d'Ebre;22 años;mujeres;población;;4
2023;430483;Corbera d'Ebre;22 años;total;población;;11
2023;430483;Corbera d'Ebre;23 años;hombres;población;;7
2023;430483;Corbera d'Ebre;23 años;mujeres;población;;5
2023;430483;Corbera d'Ebre;23 años;total;población;;12
2023;430483;Corbera d'Ebre;24 años;hombres;población;;5
2023;430483;Corbera d'Ebre;24 años;mujeres;población;;4
2023;430483;Corbera d'Ebre;24 años;total;población;;9
2023;430483;Corbera d'Ebre;25 años;hombres;población;;9
2023;430483;Corbera d'Ebre;25 años;mujeres;población;;6
2023;430483;Corbera d'Ebre;25 años;total;población;;15
2023;430483;Corbera d'Ebre;26 años;hombres;población;;7
2023;430483;Corbera d'Ebre;26 años;mujeres;población;;7
2023;430483;Corbera d'Ebre;26 años;total;población;;14
2023;430483;Corbera d'Ebre;27 años;hombres;población;;3
2023;430483;Corbera d'Ebre;27 años;mujeres;población;;2
2023;430483;Corbera d'Ebre;27 años;total;población;;5
2023;430483;Corbera d'Ebre;28 años;hombres;población;;3
2023;430483;Corbera d'Ebre;28 años;mujeres;población;;5
2023;430483;Corbera d'Ebre;28 años;total;población;;8
2023;430483;Corbera d'Ebre;29 años;hombres;población;;3
2023;430483;Corbera d'Ebre;29 años;mujeres;población;;1
2023;430483;Corbera d'Ebre;29 años;total;población;;4
2023;430483;Corbera d'Ebre;30 años;hombres;población;;9
2023;430483;Corbera d'Ebre;30 años;mujeres;población;;5
2023;430483;Corbera d'Ebre;30 años;total;población;;14
2023;430483;Corbera d'Ebre;31 años;hombres;población;;9
2023;430483;Corbera d'Ebre;31 años;mujeres;población;;9
2023;430483;Corbera d'Ebre;31 años;total;población;;18
2023;430483;Corbera d'Ebre;32 años;hombres;población;;3
2023;430483;Corbera d'Ebre;32 años;mujeres;población;;5
2023;430483;Corbera d'Ebre;32 años;total;población;;8
2023;430483;Corbera d'Ebre;33 años;hombres;población;;6
2023;430483;Corbera d'Ebre;33 años;mujeres;población;;4
2023;430483;Corbera d'Ebre;33 años;total;población;;10
2023;430483;Corbera d'Ebre;34 años;hombres;población;;9
2023;430483;Corbera d'Ebre;34 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;34 años;total;población;;12
2023;430483;Corbera d'Ebre;35 años;hombres;población;;13
2023;430483;Corbera d'Ebre;35 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;35 años;total;población;;16
2023;430483;Corbera d'Ebre;36 años;hombres;población;;10
2023;430483;Corbera d'Ebre;36 años;mujeres;población;;7
2023;430483;Corbera d'Ebre;36 años;total;población;;17
2023;430483;Corbera d'Ebre;37 años;hombres;población;;11
2023;430483;Corbera d'Ebre;37 años;mujeres;población;;5
2023;430483;Corbera d'Ebre;37 años;total;población;;16
2023;430483;Corbera d'Ebre;38 años;hombres;población;;3
2023;430483;Corbera d'Ebre;38 años;mujeres;población;;7
2023;430483;Corbera d'Ebre;38 años;total;población;;10
2023;430483;Corbera d'Ebre;39 años;hombres;población;;10
2023;430483;Corbera d'Ebre;39 años;mujeres;población;;4
2023;430483;Corbera d'Ebre;39 años;total;población;;14
2023;430483;Corbera d'Ebre;40 años;hombres;población;;7
2023;430483;Corbera d'Ebre;40 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;40 años;total;población;;10
2023;430483;Corbera d'Ebre;41 años;hombres;población;;8
2023;430483;Corbera d'Ebre;41 años;mujeres;población;;6
2023;430483;Corbera d'Ebre;41 años;total;población;;14
2023;430483;Corbera d'Ebre;42 años;hombres;población;;7
2023;430483;Corbera d'Ebre;42 años;mujeres;población;;4
2023;430483;Corbera d'Ebre;42 años;total;población;;11
2023;430483;Corbera d'Ebre;43 años;hombres;población;;14
2023;430483;Corbera d'Ebre;43 años;mujeres;población;;6
2023;430483;Corbera d'Ebre;43 años;total;población;;20
2023;430483;Corbera d'Ebre;44 años;hombres;población;;9
2023;430483;Corbera d'Ebre;44 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;44 años;total;población;;12
2023;430483;Corbera d'Ebre;45 años;hombres;población;;4
2023;430483;Corbera d'Ebre;45 años;mujeres;población;;9
2023;430483;Corbera d'Ebre;45 años;total;población;;13
2023;430483;Corbera d'Ebre;46 años;hombres;población;;2
2023;430483;Corbera d'Ebre;46 años;mujeres;población;;9
2023;430483;Corbera d'Ebre;46 años;total;población;;11
2023;430483;Corbera d'Ebre;47 años;hombres;población;;8
2023;430483;Corbera d'Ebre;47 años;mujeres;población;;11
2023;430483;Corbera d'Ebre;47 años;total;población;;19
2023;430483;Corbera d'Ebre;48 años;hombres;población;;6
2023;430483;Corbera d'Ebre;48 años;mujeres;población;;8
2023;430483;Corbera d'Ebre;48 años;total;población;;14
2023;430483;Corbera d'Ebre;49 años;hombres;población;;12
2023;430483;Corbera d'Ebre;49 años;mujeres;población;;8
2023;430483;Corbera d'Ebre;49 años;total;población;;20
2023;430483;Corbera d'Ebre;50 años;hombres;población;;8
2023;430483;Corbera d'Ebre;50 años;mujeres;población;;6
2023;430483;Corbera d'Ebre;50 años;total;población;;14
2023;430483;Corbera d'Ebre;51 años;hombres;población;;11
2023;430483;Corbera d'Ebre;51 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;51 años;total;población;;14
2023;430483;Corbera d'Ebre;52 años;hombres;población;;7
2023;430483;Corbera d'Ebre;52 años;mujeres;población;;2
2023;430483;Corbera d'Ebre;52 años;total;población;;9
2023;430483;Corbera d'Ebre;53 años;hombres;población;;4
2023;430483;Corbera d'Ebre;53 años;mujeres;población;;6
2023;430483;Corbera d'Ebre;53 años;total;población;;10
2023;430483;Corbera d'Ebre;54 años;hombres;población;;8
2023;430483;Corbera d'Ebre;54 años;mujeres;población;;6
2023;430483;Corbera d'Ebre;54 años;total;población;;14
2023;430483;Corbera d'Ebre;55 años;hombres;población;;5
2023;430483;Corbera d'Ebre;55 años;mujeres;población;;10
2023;430483;Corbera d'Ebre;55 años;total;población;;15
2023;430483;Corbera d'Ebre;56 años;hombres;población;;6
2023;430483;Corbera d'Ebre;56 años;mujeres;población;;5
2023;430483;Corbera d'Ebre;56 años;total;población;;11
2023;430483;Corbera d'Ebre;57 años;hombres;población;;11
2023;430483;Corbera d'Ebre;57 años;mujeres;población;;5
2023;430483;Corbera d'Ebre;57 años;total;población;;16
2023;430483;Corbera d'Ebre;58 años;hombres;población;;12
2023;430483;Corbera d'Ebre;58 años;mujeres;población;;10
2023;430483;Corbera d'Ebre;58 años;total;población;;22
2023;430483;Corbera d'Ebre;59 años;hombres;población;;7
2023;430483;Corbera d'Ebre;59 años;mujeres;población;;4
2023;430483;Corbera d'Ebre;59 años;total;población;;11
2023;430483;Corbera d'Ebre;60 años;hombres;población;;8
2023;430483;Corbera d'Ebre;60 años;mujeres;población;;12
2023;430483;Corbera d'Ebre;60 años;total;población;;20
2023;430483;Corbera d'Ebre;61 años;hombres;población;;4
2023;430483;Corbera d'Ebre;61 años;mujeres;población;;7
2023;430483;Corbera d'Ebre;61 años;total;población;;11
2023;430483;Corbera d'Ebre;62 años;hombres;población;;11
2023;430483;Corbera d'Ebre;62 años;mujeres;población;;12
2023;430483;Corbera d'Ebre;62 años;total;población;;23
2023;430483;Corbera d'Ebre;63 años;hombres;población;;9
2023;430483;Corbera d'Ebre;63 años;mujeres;población;;7
2023;430483;Corbera d'Ebre;63 años;total;población;;16
2023;430483;Corbera d'Ebre;64 años;hombres;población;;7
2023;430483;Corbera d'Ebre;64 años;mujeres;población;;6
2023;430483;Corbera d'Ebre;64 años;total;población;;13
2023;430483;Corbera d'Ebre;65 años;hombres;población;;15
2023;430483;Corbera d'Ebre;65 años;mujeres;población;;6
2023;430483;Corbera d'Ebre;65 años;total;población;;21
2023;430483;Corbera d'Ebre;66 años;hombres;población;;4
2023;430483;Corbera d'Ebre;66 años;mujeres;población;;4
2023;430483;Corbera d'Ebre;66 años;total;población;;8
2023;430483;Corbera d'Ebre;67 años;hombres;población;;5
2023;430483;Corbera d'Ebre;67 años;mujeres;población;;5
2023;430483;Corbera d'Ebre;67 años;total;población;;10
2023;430483;Corbera d'Ebre;68 años;hombres;población;;7
2023;430483;Corbera d'Ebre;68 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;68 años;total;población;;10
2023;430483;Corbera d'Ebre;69 años;hombres;población;;2
2023;430483;Corbera d'Ebre;69 años;mujeres;población;;8
2023;430483;Corbera d'Ebre;69 años;total;población;;10
2023;430483;Corbera d'Ebre;70 años;hombres;población;;5
2023;430483;Corbera d'Ebre;70 años;mujeres;población;;5
2023;430483;Corbera d'Ebre;70 años;total;población;;10
2023;430483;Corbera d'Ebre;71 años;hombres;población;;12
2023;430483;Corbera d'Ebre;71 años;mujeres;población;;5
2023;430483;Corbera d'Ebre;71 años;total;población;;17
2023;430483;Corbera d'Ebre;72 años;hombres;población;;5
2023;430483;Corbera d'Ebre;72 años;mujeres;población;;6
2023;430483;Corbera d'Ebre;72 años;total;población;;11
2023;430483;Corbera d'Ebre;73 años;hombres;población;;8
2023;430483;Corbera d'Ebre;73 años;mujeres;población;;7
2023;430483;Corbera d'Ebre;73 años;total;población;;15
2023;430483;Corbera d'Ebre;74 años;hombres;población;;9
2023;430483;Corbera d'Ebre;74 años;mujeres;población;;7
2023;430483;Corbera d'Ebre;74 años;total;población;;16
2023;430483;Corbera d'Ebre;75 años;hombres;población;;7
2023;430483;Corbera d'Ebre;75 años;mujeres;población;;10
2023;430483;Corbera d'Ebre;75 años;total;población;;17
2023;430483;Corbera d'Ebre;76 años;hombres;población;;6
2023;430483;Corbera d'Ebre;76 años;mujeres;población;;6
2023;430483;Corbera d'Ebre;76 años;total;población;;12
2023;430483;Corbera d'Ebre;77 años;hombres;población;;2
2023;430483;Corbera d'Ebre;77 años;mujeres;población;;6
2023;430483;Corbera d'Ebre;77 años;total;población;;8
2023;430483;Corbera d'Ebre;78 años;hombres;población;;5
2023;430483;Corbera d'Ebre;78 años;mujeres;población;;4
2023;430483;Corbera d'Ebre;78 años;total;población;;9
2023;430483;Corbera d'Ebre;79 años;hombres;población;;3
2023;430483;Corbera d'Ebre;79 años;mujeres;población;;10
2023;430483;Corbera d'Ebre;79 años;total;población;;13
2023;430483;Corbera d'Ebre;80 años;hombres;población;;8
2023;430483;Corbera d'Ebre;80 años;mujeres;población;;5
2023;430483;Corbera d'Ebre;80 años;total;población;;13
2023;430483;Corbera d'Ebre;81 años;hombres;población;;5
2023;430483;Corbera d'Ebre;81 años;mujeres;población;;2
2023;430483;Corbera d'Ebre;81 años;total;población;;7
2023;430483;Corbera d'Ebre;82 años;hombres;población;;2
2023;430483;Corbera d'Ebre;82 años;mujeres;población;;1
2023;430483;Corbera d'Ebre;82 años;total;población;;3
2023;430483;Corbera d'Ebre;83 años;hombres;población;;2
2023;430483;Corbera d'Ebre;83 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;83 años;total;población;;5
2023;430483;Corbera d'Ebre;84 años;hombres;población;;0
2023;430483;Corbera d'Ebre;84 años;mujeres;población;;2
2023;430483;Corbera d'Ebre;84 años;total;población;;2
2023;430483;Corbera d'Ebre;85 años;hombres;población;;4
2023;430483;Corbera d'Ebre;85 años;mujeres;población;;5
2023;430483;Corbera d'Ebre;85 años;total;población;;9
2023;430483;Corbera d'Ebre;86 años;hombres;población;;2
2023;430483;Corbera d'Ebre;86 años;mujeres;población;;2
2023;430483;Corbera d'Ebre;86 años;total;población;;4
2023;430483;Corbera d'Ebre;87 años;hombres;población;;3
2023;430483;Corbera d'Ebre;87 años;mujeres;población;;4
2023;430483;Corbera d'Ebre;87 años;total;población;;7
2023;430483;Corbera d'Ebre;88 años;hombres;población;;1
2023;430483;Corbera d'Ebre;88 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;88 años;total;población;;4
2023;430483;Corbera d'Ebre;89 años;hombres;población;;4
2023;430483;Corbera d'Ebre;89 años;mujeres;población;;8
2023;430483;Corbera d'Ebre;89 años;total;población;;12
2023;430483;Corbera d'Ebre;90 años;hombres;población;;2
2023;430483;Corbera d'Ebre;90 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;90 años;total;población;;5
2023;430483;Corbera d'Ebre;91 años;hombres;población;;5
2023;430483;Corbera d'Ebre;91 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;91 años;total;población;;8
2023;430483;Corbera d'Ebre;92 años;hombres;población;;2
2023;430483;Corbera d'Ebre;92 años;mujeres;población;;2
2023;430483;Corbera d'Ebre;92 años;total;población;;4
2023;430483;Corbera d'Ebre;93 años;hombres;población;;2
2023;430483;Corbera d'Ebre;93 años;mujeres;población;;3
2023;430483;Corbera d'Ebre;93 años;total;población;;5
2023;430483;Corbera d'Ebre;94 años;hombres;población;;0
2023;430483;Corbera d'Ebre;94 años;mujeres;población;;2
2023;430483;Corbera d'Ebre;94 años;total;población;;2
2023;430483;Corbera d'Ebre;95 años;hombres;población;;0
2023;430483;Corbera d'Ebre;95 años;mujeres;población;;1
2023;430483;Corbera d'Ebre;95 años;total;población;;1
2023;430483;Corbera d'Ebre;96 años;hombres;población;;0
2023;430483;Corbera d'Ebre;96 años;mujeres;población;;0
2023;430483;Corbera d'Ebre;96 años;total;población;;0
2023;430483;Corbera d'Ebre;97 años;hombres;población;;0
2023;430483;Corbera d'Ebre;97 años;mujeres;población;;1
2023;430483;Corbera d'Ebre;97 años;total;población;;1
2023;430483;Corbera d'Ebre;98 años;hombres;población;;0
2023;430483;Corbera d'Ebre;98 años;mujeres;población;;1
2023;430483;Corbera d'Ebre;98 años;total;población;;1
2023;430483;Corbera d'Ebre;99 años;hombres;población;;0
2023;430483;Corbera d'Ebre;99 años;mujeres;población;;1
2023;430483;Corbera d'Ebre;99 años;total;población;;1
2023;430483;Corbera d'Ebre;100 años o más;hombres;población;;0
2023;430483;Corbera d'Ebre;100 años o más;mujeres;población;;1
2023;430483;Corbera d'Ebre;100 años o más;total;población;;1
2023;430483;Corbera d'Ebre;total;hombres;población;;545
2023;430483;Corbera d'Ebre;total;mujeres;población;;472
2023;430483;Corbera d'Ebre;total;total;población;;1017
2023;080728;Corbera de Llobregat;0 años;hombres;población;;57
2023;080728;Corbera de Llobregat;0 años;mujeres;población;;59
2023;080728;Corbera de Llobregat;0 años;total;población;;116
2023;080728;Corbera de Llobregat;1 año;hombres;población;;41
2023;080728;Corbera de Llobregat;1 año;mujeres;población;;61
2023;080728;Corbera de Llobregat;1 año;total;población;;102
2023;080728;Corbera de Llobregat;2 años;hombres;población;;64
2023;080728;Corbera de Llobregat;2 años;mujeres;población;;49
2023;080728;Corbera de Llobregat;2 años;total;población;;113
2023;080728;Corbera de Llobregat;3 años;hombres;población;;67
2023;080728;Corbera de Llobregat;3 años;mujeres;población;;63
2023;080728;Corbera de Llobregat;3 años;total;población;;130
2023;080728;Corbera de Llobregat;4 años;hombres;población;;69
2023;080728;Corbera de Llobregat;4 años;mujeres;población;;55
2023;080728;Corbera de Llobregat;4 años;total;población;;124
2023;080728;Corbera de Llobregat;5 años;hombres;población;;70
2023;080728;Corbera de Llobregat;5 años;mujeres;población;;72
2023;080728;Corbera de Llobregat;5 años;total;población;;142
2023;080728;Corbera de Llobregat;6 años;hombres;población;;74
2023;080728;Corbera de Llobregat;6 años;mujeres;población;;66
2023;080728;Corbera de Llobregat;6 años;total;población;;140
2023;080728;Corbera de Llobregat;7 años;hombres;población;;72
2023;080728;Corbera de Llobregat;7 años;mujeres;población;;66
2023;080728;Corbera de Llobregat;7 años;total;población;;138
2023;080728;Corbera de Llobregat;8 años;hombres;población;;88
2023;080728;Corbera de Llobregat;8 años;mujeres;población;;80
2023;080728;Corbera de Llobregat;8 años;total;población;;168
2023;080728;Corbera de Llobregat;9 años;hombres;población;;82
2023;080728;Corbera de Llobregat;9 años;mujeres;población;;76
2023;080728;Corbera de Llobregat;9 años;total;población;;158
2023;080728;Corbera de Llobregat;10 años;hombres;población;;91
2023;080728;Corbera de Llobregat;10 años;mujeres;población;;73
2023;080728;Corbera de Llobregat;10 años;total;población;;164
2023;080728;Corbera de Llobregat;11 años;hombres;población;;100
2023;080728;Corbera de Llobregat;11 años;mujeres;población;;80
2023;080728;Corbera de Llobregat;11 años;total;población;;180
