Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ivars d'Urgell;255;6;<0,01;2,35
Castellserà;79;6;<0,01;7,59
Castelldans;105;6;<0,01;5,71
Alamús, els;112;6;<0,01;5,36
Vespella de Gaià;67;6;<0,01;8,96
Querol;37;6;<0,01;16,22
Mas de Barberans;87;6;<0,01;6,90
Figuera, la;14;6;<0,01;42,86
Sobremunt;6;5;<0,01;83,33
Santa Maria de Miralles;9;5;<0,01;55,56
Rajadell;23;5;<0,01;21,74
Pujalt;17;5;<0,01;29,41
Montseny;15;5;<0,01;33,33
Muntanyola;19;5;<0,01;26,32
Biure;35;5;<0,01;14,29
Ullastret;25;5;<0,01;20,00
Torrent;14;5;<0,01;35,71
Santa Llogaia d'Àlguema;21;5;<0,01;23,81
Pera, la;35;5;<0,01;14,29
Molló;16;5;<0,01;31,25
Jafre;48;5;<0,01;10,42
Cistella;28;5;<0,01;17,86
Armentera, l';175;5;<0,01;2,86
Vila-sana;68;5;<0,01;7,35
Vilanova de Bellpuig;121;5;<0,01;4,13
Vallbona de les Monges;11;5;<0,01;45,45
Torre-serona;63;5;<0,01;7,94
Salàs de Pallars;44;5;<0,01;11,36
Preixens;10;5;<0,01;50,00
Olius;23;5;<0,01;21,74
Lles de Cerdanya;13;5;<0,01;38,46
Bassella;24;5;<0,01;20,83
Baix Pallars;29;5;<0,01;17,24
Vilella Baixa, la;31;5;<0,01;16,13
Salomó;156;5;<0,01;3,21
Poboleda;32;5;<0,01;15,62
Margalef;17;5;<0,01;29,41
Benifallet;119;5;<0,01;4,20
Tavèrnoles;8;4;<0,01;50,00
Vilamaniscle;26;4;<0,01;15,38
Viladamat;33;4;<0,01;12,12
Viladasens;21;4;<0,01;19,05
Ultramort;18;4;<0,01;22,22
Tallada d'Empordà, la;39;4;<0,01;10,26
Sant Llorenç de la Muga;52;4;<0,01;7,69
Regencós;22;4;<0,01;18,18
Pontós;28;4;<0,01;14,29
Palau de Santa Eulàlia;7;4;<0,01;57,14
Isòvol;10;4;<0,01;40,00
Guils de Cerdanya;17;4;<0,01;23,53
Campelles;17;4;<0,01;23,53
Beuda;34;4;<0,01;11,76
Albanyà;23;4;<0,01;17,39
Fígols i Alinyà;19;4;<0,01;21,05
Vilosell, el;9;4;<0,01;44,44
Vilamòs;15;4;<0,01;26,67
Torrebesses;27;4;<0,01;14,81
Tornabous;226;4;<0,01;1,77
Sunyer;70;4;<0,01;5,71
Soriguera;17;4;<0,01;23,53
Portella, la;285;4;<0,01;1,40
Pobla de Cérvoles, la;8;4;<0,01;50,00
Pinós;15;4;<0,01;26,67
Penelles;35;4;<0,01;11,43
Montoliu de Lleida;59;4;<0,01;6,78
Llimiana;9;4;<0,01;44,44
Juncosa;44;4;<0,01;9,09
Ivars de Noguera;29;4;<0,01;13,79
Arsèguel;5;4;<0,01;80,00
Anglesola;172;4;<0,01;2,33
Albi, l';56;4;<0,01;7,14
Vinebre;79;4;<0,01;5,06
Vilaverd;53;4;<0,01;7,55
Torre de l'Espanyol, la;103;4;<0,01;3,88
Rourell, el;42;4;<0,01;9,52
Rodonyà;78;4;<0,01;5,13
Pont d'Armentera, el;61;4;<0,01;6,56
Marçà;69;4;<0,01;5,80
Ginestar;191;4;<0,01;2,09
Corbera d'Ebre;155;4;<0,01;2,58
Caseres;8;4;<0,01;50,00
Bot;51;4;<0,01;7,84
Aldover;92;4;<0,01;4,35
Resto de municipios;4700;316;0,09;6,72
Cataluña;1235672;351146;100,00;28,42

