Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sidamon;64;5;<0,01;7,81
Puiggròs;10;5;<0,01;50,00
Llavorsí;29;5;<0,01;17,24
Granja d'Escarp, la;233;5;<0,01;2,15
Gósol;18;5;<0,01;27,78
Cogul, el;6;5;<0,01;83,33
Biosca;8;5;<0,01;62,50
Aspa;14;5;<0,01;35,71
Alt Àneu;18;5;<0,01;27,78
Alfarràs;333;5;<0,01;1,50
Vilalba dels Arcs;27;5;<0,01;18,52
Torre de l'Espanyol, la;104;5;<0,01;4,81
Riba-roja d'Ebre;117;5;<0,01;4,27
Porrera;17;5;<0,01;29,41
Maspujols;25;5;<0,01;20,00
Corbera d'Ebre;130;5;<0,01;3,85
Bot;51;5;<0,01;9,80
Aldover;126;5;<0,01;3,97
Sant Boi de Lluçanès;51;4;<0,01;7,84
Castellolí;18;4;<0,01;22,22
Castellfollit del Boix;15;4;<0,01;26,67
Vilopriu;22;4;<0,01;18,18
Vilamaniscle;30;4;<0,01;13,33
Vilallonga de Ter;64;4;<0,01;6,25
Viladasens;19;4;<0,01;21,05
Serra de Daró;22;4;<0,01;18,18
Sant Mori;29;4;<0,01;13,79
Riudaura;23;4;<0,01;17,39
Regencós;26;4;<0,01;15,38
Pontós;29;4;<0,01;13,79
Masarac;52;4;<0,01;7,69
Madremanya;37;4;<0,01;10,81
Cistella;27;4;<0,01;14,81
Queralbs;7;4;<0,01;57,14
Campelles;17;4;<0,01;23,53
Albanyà;18;4;<0,01;22,22
Fígols i Alinyà;18;4;<0,01;22,22
Torre-serona;64;4;<0,01;6,25
Talarn;18;4;<0,01;22,22
Sunyer;77;4;<0,01;5,19
Soriguera;16;4;<0,01;25,00
Seròs;571;4;<0,01;0,70
Poal, el;90;4;<0,01;4,44
Pinós;18;4;<0,01;22,22
Penelles;35;4;<0,01;11,43
Olius;23;4;<0,01;17,39
Maials;173;4;<0,01;2,31
Llimiana;5;4;<0,01;80,00
Ivars d'Urgell;243;4;<0,01;1,65
Fulleda;4;4;<0,01;100,00
Foradada;51;4;<0,01;7,84
Castellnou de Seana;70;4;<0,01;5,71
Castellar de la Ribera;4;4;<0,01;100,00
Baix Pallars;25;4;<0,01;16,00
Arsèguel;5;4;<0,01;80,00
Vespella de Gaià;55;4;<0,01;7,27
Rodonyà;76;4;<0,01;5,26
Pont d'Armentera, el;60;4;<0,01;6,67
Pinell de Brai, el;108;4;<0,01;3,70
Montferri;39;4;<0,01;10,26
Molar, el;49;4;<0,01;8,16
Figuerola del Camp;18;4;<0,01;22,22
Capçanes;25;4;<0,01;16,00
Capafonts;5;4;<0,01;80,00
Benifallet;94;4;<0,01;4,26
Resto de municipios;4930;296;0,09;6,00
Cataluña;1230304;343677;100,00;27,93

