Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Brunyola i Sant Martí Sapresa;35;13;<0,01;37,14
Pinós;18;13;<0,01;72,22
Cubells;36;13;<0,01;36,11
Bassella;22;13;<0,01;59,09
Almatret;22;13;<0,01;59,09
Vinebre;90;13;<0,01;14,44
Freginals;98;13;<0,01;13,27
Fatarella, la;35;13;<0,01;37,14
Arnes;22;13;<0,01;59,09
Figaró-Montmany;105;12;<0,01;11,43
Susqueda;15;12;<0,01;80,00
Jafre;49;12;<0,01;24,49
Garrigoles;24;12;<0,01;50,00
Sant Martí de Riucorb;30;12;<0,01;40,00
Vilamòs;15;12;<0,01;80,00
Sant Guim de Freixenet;156;12;<0,01;7,69
Prats i Sansor;16;12;<0,01;75,00
Olius;23;12;<0,01;52,17
Odèn;20;12;<0,01;60,00
Alt Àneu;18;12;<0,01;66,67
Torroja del Priorat;16;12;<0,01;75,00
Rodonyà;76;12;<0,01;15,79
Palma d'Ebre, la;41;12;<0,01;29,27
Gratallops;28;12;<0,01;42,86
Alió;37;12;<0,01;32,43
Alfara de Carles;26;12;<0,01;46,15
Sant Cugat Sesgarrigues;91;11;<0,01;12,09
Òrrius;24;11;<0,01;45,83
Aiguaviva;25;11;<0,01;44,00
Plans de Sió, els;32;11;<0,01;34,38
Soleràs, el;42;11;<0,01;26,19
Preixana;30;11;<0,01;36,67
Ulldemolins;23;11;<0,01;47,83
Montferri;39;11;<0,01;28,21
Sant Martí de Tous;31;10;<0,01;32,26
Pujalt;16;10;<0,01;62,50
Olvan;25;10;<0,01;40,00
Ordis;27;10;<0,01;37,04
Juià;41;10;<0,01;24,39
Guils de Cerdanya;20;10;<0,01;50,00
Esponellà;41;10;<0,01;24,39
Campllong;23;10;<0,01;43,48
Borrassà;40;10;<0,01;25,00
Vajol, la;23;10;<0,01;43,48
Albanyà;18;10;<0,01;55,56
Montoliu de Segarra;13;10;<0,01;76,92
Maldà;12;10;<0,01;83,33
Fondarella;54;10;<0,01;18,52
Cervià de les Garrigues;32;10;<0,01;31,25
Vilalba dels Arcs;27;10;<0,01;37,04
Riba, la;58;10;<0,01;17,24
Vallbona d'Anoia;79;9;<0,01;11,39
Lluçà;11;9;<0,01;81,82
Castellolí;18;9;<0,01;50,00
Sant Miquel de Campmajor;28;9;<0,01;32,14
Sant Martí Vell;29;9;<0,01;31,03
Palau-sator;37;9;<0,01;24,32
Osor;26;9;<0,01;34,62
Mieres;33;9;<0,01;27,27
Ossó de Sió;11;9;<0,01;81,82
Oliola;11;9;<0,01;81,82
Bòrdes, Es;12;9;<0,01;75,00
Bovera;29;9;<0,01;31,03
Alòs de Balaguer;14;9;<0,01;64,29
Alins;16;9;<0,01;56,25
Vilabella;82;9;<0,01;10,98
Capçanes;25;9;<0,01;36,00
Bisbal de Falset, la;27;9;<0,01;33,33
Santa Maria de Martorelles;17;8;<0,01;47,06
Marganell;18;8;<0,01;44,44
Sant Boi de Lluçanès;51;8;<0,01;15,69
Pobla de Lillet, la;42;8;<0,01;19,05
Monistrol de Calders;19;8;<0,01;42,11
Masies de Roda, les;44;8;<0,01;18,18
Gallifa;16;8;<0,01;50,00
Viladasens;19;8;<0,01;42,11
Santa Llogaia d'Àlguema;21;8;<0,01;38,10
Vall de Cardós;29;8;<0,01;27,59
Prullans;28;8;<0,01;28,57
Gavet de la Conca;19;8;<0,01;42,11
Vilella Baixa, la;37;8;<0,01;21,62
Solivella;34;8;<0,01;23,53
Passanant i Belltall;10;8;<0,01;80,00
Blancafort;31;8;<0,01;25,81
Quar, la;7;7;<0,01;100,00
Puigdàlber;31;7;<0,01;22,58
Castellfollit del Boix;15;7;<0,01;46,67
Riudaura;23;7;<0,01;30,43
Preses, les;71;7;<0,01;9,86
Ger;24;7;<0,01;29,17
Foixà;17;7;<0,01;41,18
Colomers;17;7;<0,01;41,18
Argelaguer;20;7;<0,01;35,00
Far d'Empordà, el;37;7;<0,01;18,92
Fígols i Alinyà;18;7;<0,01;38,89
Bellaguarda;14;7;<0,01;50,00
Montgai;24;7;<0,01;29,17
Lladorre;8;7;<0,01;87,50
Avellanes i Santa Linya, les;20;7;<0,01;35,00
Figuera, la;11;7;<0,01;63,64
Vilanova de Sau;9;6;<0,01;66,67
Sant Mateu de Bages;30;6;<0,01;20,00
Rellinars;29;6;<0,01;20,69
Perafita;25;6;<0,01;24,00
Sant Pau de Segúries;33;6;<0,01;18,18
Molló;19;6;<0,01;31,58
Das;15;6;<0,01;40,00
Siurana;21;6;<0,01;28,57
Vansa i Fórnols, la;13;6;<0,01;46,15
Tarroja de Segarra;8;6;<0,01;75,00
Soriguera;16;6;<0,01;37,50
Navès;13;6;<0,01;46,15
Farrera;7;6;<0,01;85,71
Estamariu;12;6;<0,01;50,00
Baronia de Rialb, la;13;6;<0,01;46,15
Alfés;24;6;<0,01;25,00
Margalef;13;6;<0,01;46,15
Figuerola del Camp;18;6;<0,01;33,33
Bot;51;6;<0,01;11,76
Prats de Rei, els;12;5;<0,01;41,67
Orís;15;5;<0,01;33,33
Montseny;15;5;<0,01;33,33
Montmajor;31;5;<0,01;16,13
Castellar de n'Hug;6;5;<0,01;83,33
Aguilar de Segarra;6;5;<0,01;83,33
Torrent;11;5;<0,01;45,45
Serra de Daró;22;5;<0,01;22,73
Mollet de Peralada;16;5;<0,01;31,25
Gombrèn;9;5;<0,01;55,56
Campelles;17;5;<0,01;29,41
Sarroca de Bellera;5;5;<0,01;100,00
Guixers;7;5;<0,01;71,43
Granyena de les Garrigues;26;5;<0,01;19,23
Sentiu de Sió, la;6;5;<0,01;83,33
Alàs i Cerc;17;5;<0,01;29,41
Renau;5;5;<0,01;100,00
Porrera;17;5;<0,01;29,41
Rupit i Pruit;16;4;<0,01;25,00
Vilada;9;4;<0,01;44,44
Pontons;79;4;<0,01;5,06
Orpí;5;4;<0,01;80,00
Montmaneu;14;4;<0,01;28,57
Fogars de Montclús;17;4;<0,01;23,53
Copons;5;4;<0,01;80,00
Castellfollit de Riubregós;5;4;<0,01;80,00
Calonge de Segarra;4;4;<0,01;100,00
Selva de Mar, la;15;4;<0,01;26,67
Isòvol;9;4;<0,01;44,44
Fontanilles;23;4;<0,01;17,39
Sarroca de Lleida;13;4;<0,01;30,77
Riner;11;4;<0,01;36,36
Nalec;5;4;<0,01;80,00
Lles de Cerdanya;15;4;<0,01;26,67
Guimerà;41;4;<0,01;9,76
Floresta, la;8;4;<0,01;50,00
Bausen;4;4;<0,01;100,00
Pont de Bar, el;7;4;<0,01;57,14
Vilella Alta, la;13;4;<0,01;30,77
Vallfogona de Riucorb;5;4;<0,01;80,00
Milà, el;7;4;<0,01;57,14
Masó, la;9;4;<0,01;44,44
Duesaigües;35;4;<0,01;11,43
Resta de municipis;849;168;0,06;19,79
Catalunya;1230304;286384;100,00;23,28

