Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vimbodí i Poblet;86;8;<0,01;9,30
Vilanova de Prades;14;8;<0,01;57,14
Rodonyà;93;8;<0,01;8,60
Alfara de Carles;35;8;<0,01;22,86
Olvan;42;7;<0,01;16,67
Urús;17;7;<0,01;41,18
Ullastret;30;7;<0,01;23,33
Terrades;36;7;<0,01;19,44
Selva de Mar, la;26;7;<0,01;26,92
Guils de Cerdanya;24;7;<0,01;29,17
Garrigoles;24;7;<0,01;29,17
Das;18;7;<0,01;38,89
Crespià;32;7;<0,01;21,88
Vajol, la;21;7;<0,01;33,33
Vilanova de Bellpuig;147;7;<0,01;4,76
Prats i Sansor;18;7;<0,01;38,89
Menàrguens;111;7;<0,01;6,31
Cogul, el;19;7;<0,01;36,84
Aspa;29;7;<0,01;24,14
Torre de l'Espanyol, la;104;7;<0,01;6,73
Salomó;156;7;<0,01;4,49
Rasquera;153;7;<0,01;4,58
Piles, les;29;7;<0,01;24,14
Margalef;18;7;<0,01;38,89
Ginestar;202;7;<0,01;3,47
Bràfim;90;7;<0,01;7,78
Sora;13;6;<0,01;46,15
Santa Maria de Besora;9;6;<0,01;66,67
Marganell;24;6;<0,01;25,00
Muntanyola;20;6;<0,01;30,00
Castellolí;24;6;<0,01;25,00
Mieres;38;6;<0,01;15,79
Cistella;32;6;<0,01;18,75
Campelles;19;6;<0,01;31,58
Ribera d'Ondara;15;6;<0,01;40,00
Guingueta d'Àneu, la;44;6;<0,01;13,64
Montgai;23;6;<0,01;26,09
Llimiana;10;6;<0,01;60,00
Lles de Cerdanya;15;6;<0,01;40,00
Estamariu;14;6;<0,01;42,86
Castellnou de Seana;91;6;<0,01;6,59
Camarasa;38;6;<0,01;15,79
Abella de la Conca;28;6;<0,01;21,43
Vilalba dels Arcs;32;6;<0,01;18,75
Vilanova d'Escornalbou;75;6;<0,01;8,00
Vespella de Gaià;66;6;<0,01;9,09
Vallclara;6;6;<0,01;100,00
Rourell, el;42;6;<0,01;14,29
Mas de Barberans;85;6;<0,01;7,06
Duesaigües;30;6;<0,01;20,00
Sant Quirze Safaja;47;5;<0,01;10,64
Prats de Rei, els;14;5;<0,01;35,71
Orís;15;5;<0,01;33,33
Montseny;15;5;<0,01;33,33
Montmaneu;30;5;<0,01;16,67
Jorba;24;5;<0,01;20,83
Estany, l';19;5;<0,01;26,32
Cabanyes, les;23;5;<0,01;21,74
Argençola;15;5;<0,01;33,33
Biure;33;5;<0,01;15,15
Vilamaniscle;28;5;<0,01;17,86
Sant Llorenç de la Muga;56;5;<0,01;8,93
Palau-sator;35;5;<0,01;14,29
Madremanya;40;5;<0,01;12,50
Isòvol;19;5;<0,01;26,32
Beuda;37;5;<0,01;13,51
Tornabous;234;5;<0,01;2,14
Preixens;9;5;<0,01;55,56
Bellaguarda;18;5;<0,01;27,78
Os de Balaguer;63;5;<0,01;7,94
Montoliu de Lleida;58;5;<0,01;8,62
Corbins;227;5;<0,01;2,20
Alamús, els;117;5;<0,01;4,27
Vilaverd;60;5;<0,01;8,33
Figuera, la;12;5;<0,01;41,67
Benifallet;119;5;<0,01;4,20
Aldover;98;5;<0,01;5,10
Sobremunt;4;4;<0,01;100,00
Rajadell;27;4;<0,01;14,81
Viladasens;20;4;<0,01;20,00
Tallada d'Empordà, la;48;4;<0,01;8,33
Riumors;40;4;<0,01;10,00
Regencós;24;4;<0,01;16,67
Pontós;29;4;<0,01;13,79
Pera, la;45;4;<0,01;8,89
Pedret i Marzà;20;4;<0,01;20,00
Pardines;7;4;<0,01;57,14
Jafre;46;4;<0,01;8,70
Queralbs;8;4;<0,01;50,00
Albanyà;22;4;<0,01;18,18
Vilamòs;14;4;<0,01;28,57
Torrebesses;26;4;<0,01;15,38
Sunyer;73;4;<0,01;5,48
Soriguera;18;4;<0,01;22,22
Senterada;26;4;<0,01;15,38
Penelles;33;4;<0,01;12,12
Coma i la Pedra, la;12;4;<0,01;33,33
Llavorsí;28;4;<0,01;14,29
Juncosa;43;4;<0,01;9,30
Ivars de Noguera;31;4;<0,01;12,90
Foradada;37;4;<0,01;10,81
Belianes;59;4;<0,01;6,78
Arsèguel;5;4;<0,01;80,00
Torroja del Priorat;15;4;<0,01;26,67
Rocafort de Queralt;31;4;<0,01;12,90
Poboleda;30;4;<0,01;13,33
Molar, el;47;4;<0,01;8,51
Miravet;83;4;<0,01;4,82
Milà, el;4;4;<0,01;100,00
Masroig, el;95;4;<0,01;4,21
Masó, la;16;4;<0,01;25,00
Guiamets, els;9;4;<0,01;44,44
Godall;71;4;<0,01;5,63
Freginals;102;4;<0,01;3,92
Figuerola del Camp;16;4;<0,01;25,00
Caseres;12;4;<0,01;33,33
Bot;52;4;<0,01;7,69
Resta de municipis;3183;255;0,06;8,01
Catalunya;1361981;420060;100,00;30,84

