Municipal distribution. 2021
Catalonia
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Miquel de Campmajor,28,9,<001,3214
Colomers,17,9,<001,5294
Ossó de Sió,11,9,<001,8182
Montgai,24,9,<001,3750
Estamariu,12,9,<001,7500
"Bòrdes, Es",12,9,<001,7500
Alins,16,9,<001,5625
Solivella,34,9,<001,2647
Passanant i Belltall,10,9,<001,9000
Mont-ral,22,9,<001,4091
Capçanes,25,9,<001,3600
Sant Mateu de Bages,30,8,<001,2667
Puigdàlber,31,8,<001,2581
Montmaneu,14,8,<001,5714
Gallifa,16,8,<001,5000
Fontanilles,23,8,<001,3478
Riner,11,8,<001,7273
Lles de Cerdanya,15,8,<001,5333
Lladorre,8,8,<001,10000
"Avellanes i Santa Linya, les",20,8,<001,4000
Figuerola del Camp,18,8,<001,4444
Duesaigües,35,8,<001,2286
Bot,51,8,<001,1569
Blancafort,31,8,<001,2581
Vilada,9,7,<001,7778
"Quar, la",7,7,<001,10000
"Prats de Rei, els",12,7,<001,5833
Montseny,15,7,<001,4667
Fogars de Montclús,17,7,<001,4118
Castellfollit del Boix,15,7,<001,4667
Torrent,11,7,<001,6364
Serra de Daró,22,7,<001,3182
Sant Pau de Segúries,33,7,<001,2121
Mollet de Peralada,16,7,<001,4375
Ger,24,7,<001,2917
Das,15,7,<001,4667
Siurana,21,7,<001,3333
"Vilosell, el",15,7,<001,4667
Soriguera,16,7,<001,4375
Bellaguarda,14,7,<001,5000
Navès,13,7,<001,5385
Farrera,7,7,<001,10000
"Baronia de Rialb, la",13,7,<001,5385
Porrera,17,7,<001,4118
"Guiamets, els",11,7,<001,6364
"Figuera, la",11,7,<001,6364
Vilanova de Sau,9,6,<001,6667
Perafita,25,6,<001,2400
"Nou de Berguedà, la",7,6,<001,8571
Castellar de n'Hug,6,6,<001,10000
Aguilar de Segarra,6,6,<001,10000
"Selva de Mar, la",15,6,<001,4000
Meranges,6,6,<001,10000
Tarroja de Segarra,8,6,<001,7500
Alfés,24,6,<001,2500
"Vilella Alta, la",13,6,<001,4615
"Piles, les",16,6,<001,3750
"Masó, la",9,6,<001,6667
Cabacés,23,6,<001,2609
Tavèrnoles,11,5,<001,4545
Orís,15,5,<001,3333
"Estany, l'",13,5,<001,3846
Llambilles,22,5,<001,2273
Isòvol,9,5,<001,5556
Gombrèn,9,5,<001,5556
Sarroca de Bellera,5,5,<001,10000
Nalec,5,5,<001,10000
Guixers,7,5,<001,7143
Granyena de les Garrigues,26,5,<001,1923
"Sentiu de Sió, la",6,5,<001,8333
Renau,5,5,<001,10000
Tavertet,7,4,<001,5714
Orpí,5,4,<001,8000
Fígols,4,4,<001,10000
Copons,5,4,<001,8000
Castellfollit de Riubregós,5,4,<001,8000
Calonge de Segarra,4,4,<001,10000
Alpens,19,4,<001,2105
Vallfogona de Ripollès,6,4,<001,6667
Ogassa,6,4,<001,6667
Talarn,18,4,<001,2222
Sarroca de Lleida,13,4,<001,3077
Guimerà,41,4,<001,976
Gósol,18,4,<001,2222
"Floresta, la",8,4,<001,5000
Cabó,7,4,<001,5714
Bausen,4,4,<001,10000
Aspa,14,4,<001,2857
"Pont de Bar, el",7,4,<001,5714
Vallfogona de Riucorb,5,4,<001,8000
Rocafort de Queralt,20,4,<001,2000
"Milà, el",7,4,<001,5714
Other municipalities,495,155,004,3131
Catalonia,1.230.304,386.815,10000,3144

