Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Albanyà;23;5;<0,01;21,74
Plans de Sió, els;35;5;<0,01;14,29
Ribera d'Ondara;13;5;<0,01;38,46
Sant Martí de Riucorb;25;5;<0,01;20,00
Vall de Cardós;38;5;<0,01;13,16
Soriguera;17;5;<0,01;29,41
Olius;23;5;<0,01;21,74
Cervià de les Garrigues;32;5;<0,01;15,62
Bellmunt d'Urgell;10;5;<0,01;50,00
Pradell de la Teixeta;17;5;<0,01;29,41
Porrera;22;5;<0,01;22,73
Corbera d'Ebre;155;5;<0,01;3,23
Arnes;33;5;<0,01;15,15
Tavertet;8;4;<0,01;50,00
Sant Quirze Safaja;36;4;<0,01;11,11
Pobla de Lillet, la;49;4;<0,01;8,16
Muntanyola;19;4;<0,01;21,05
Castellfollit del Boix;15;4;<0,01;26,67
Castellcir;57;4;<0,01;7,02
Toses;6;4;<0,01;66,67
Pau;172;4;<0,01;2,33
Parlavà;20;4;<0,01;20,00
Fontcoberta;52;4;<0,01;7,69
Siurana;22;4;<0,01;18,18
Vinaixa;28;4;<0,01;14,29
Talavera;6;4;<0,01;66,67
Rialp;47;4;<0,01;8,51
Floresta, la;11;4;<0,01;36,36
Perafort;68;4;<0,01;5,88
Resto de municipios;4939;242;0,08;4,90
Cataluña;1235672;315456;100,00;25,53

