Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Masllorenç;73;18;<0,01;24,66
Oristà;32;17;<0,01;53,12
Castellcir;58;17;<0,01;29,31
Vilopriu;22;17;<0,01;77,27
Vilamacolum;119;17;<0,01;14,29
Camós;35;17;<0,01;48,57
Boadella i les Escaules;20;17;<0,01;85,00
Cubells;36;17;<0,01;47,22
Rodonyà;76;17;<0,01;22,37
Santa Maria d'Oló;53;16;<0,01;30,19
Far d'Empordà, el;37;16;<0,01;43,24
Cervià de les Garrigues;32;16;<0,01;50,00
Algerri;37;16;<0,01;43,24
Sant Martí de Tous;31;15;<0,01;48,39
Rajadell;22;15;<0,01;68,18
Pontons;79;15;<0,01;18,99
Pobla de Lillet, la;42;15;<0,01;35,71
Òrrius;24;15;<0,01;62,50
Muntanyola;25;15;<0,01;60,00
Cabanyes, les;33;15;<0,01;45,45
Terrades;26;15;<0,01;57,69
Setcases;24;15;<0,01;62,50
Regencós;26;15;<0,01;57,69
Parlavà;20;15;<0,01;75,00
Vall de Cardós;29;15;<0,01;51,72
Sant Esteve de la Sarga;15;15;<0,01;100,00
Olius;23;15;<0,01;65,22
Gavet de la Conca;19;15;<0,01;78,95
Espluga Calba, l';20;15;<0,01;75,00
Almatret;22;15;<0,01;68,18
Olvan;25;14;<0,01;56,00
Fígols i Alinyà;18;14;<0,01;77,78
Torre de Cabdella, la;31;14;<0,01;45,16
Pinós;18;14;<0,01;77,78
Odèn;20;14;<0,01;70,00
Albi, l';45;14;<0,01;31,11
Alàs i Cerc;17;14;<0,01;82,35
Vilella Baixa, la;37;14;<0,01;37,84
Gratallops;28;14;<0,01;50,00
Alió;37;14;<0,01;37,84
Viladasens;19;13;<0,01;68,42
Ultramort;20;13;<0,01;65,00
Susqueda;15;13;<0,01;86,67
Pedret i Marzà;15;13;<0,01;86,67
Juià;41;13;<0,01;31,71
Foixà;17;13;<0,01;76,47
Campllong;23;13;<0,01;56,52
Plans de Sió, els;32;13;<0,01;40,62
Prats i Sansor;16;13;<0,01;81,25
Fondarella;54;13;<0,01;24,07
Bassella;22;13;<0,01;59,09
Alt Àneu;18;13;<0,01;72,22
Torroja del Priorat;16;13;<0,01;81,25
Riba, la;58;13;<0,01;22,41
Arnes;22;13;<0,01;59,09
Rellinars;29;12;<0,01;41,38
Montmajor;31;12;<0,01;38,71
Palau-sator;37;12;<0,01;32,43
Llosses, les;13;12;<0,01;92,31
Guils de Cerdanya;20;12;<0,01;60,00
Campelles;17;12;<0,01;70,59
Argelaguer;20;12;<0,01;60,00
Aiguaviva;25;12;<0,01;48,00
Sant Martí de Riucorb;30;12;<0,01;40,00
Vilamòs;15;12;<0,01;80,00
Soleràs, el;42;12;<0,01;28,57
Preixana;30;12;<0,01;40,00
Bovera;29;12;<0,01;41,38
Montferri;39;12;<0,01;30,77
Rupit i Pruit;16;11;<0,01;68,75
Marganell;18;11;<0,01;61,11
Masies de Roda, les;44;11;<0,01;25,00
Castellolí;18;11;<0,01;61,11
Sant Martí Vell;29;11;<0,01;37,93
Riudaura;23;11;<0,01;47,83
Osor;26;11;<0,01;42,31
Borrassà;40;11;<0,01;27,50
Vansa i Fórnols, la;13;11;<0,01;84,62
Oliola;11;11;<0,01;100,00
Alòs de Balaguer;14;11;<0,01;78,57
Ulldemolins;23;11;<0,01;47,83
Bisbal de Falset, la;27;11;<0,01;40,74
Veciana;10;10;<0,01;100,00
Santa Maria de Martorelles;17;10;<0,01;58,82
Pujalt;16;10;<0,01;62,50
Preses, les;71;10;<0,01;14,08
Molló;19;10;<0,01;52,63
Vajol, la;23;10;<0,01;43,48
Albanyà;18;10;<0,01;55,56
Prullans;28;10;<0,01;35,71
Montoliu de Segarra;13;10;<0,01;76,92
Maldà;12;10;<0,01;83,33
Margalef;13;10;<0,01;76,92
Monistrol de Calders;19;9;<0,01;47,37
Lluçà;11;9;<0,01;81,82
Argençola;14;9;<0,01;64,29
Urús;15;9;<0,01;60,00
Santa Llogaia d'Àlguema;21;9;<0,01;42,86
Sant Miquel de Campmajor;28;9;<0,01;32,14
Colomers;17;9;<0,01;52,94
Ossó de Sió;11;9;<0,01;81,82
Montgai;24;9;<0,01;37,50
Estamariu;12;9;<0,01;75,00
Bòrdes, Es;12;9;<0,01;75,00
Alins;16;9;<0,01;56,25
Solivella;34;9;<0,01;26,47
Passanant i Belltall;10;9;<0,01;90,00
Mont-ral;22;9;<0,01;40,91
Capçanes;25;9;<0,01;36,00
Sant Mateu de Bages;30;8;<0,01;26,67
Puigdàlber;31;8;<0,01;25,81
Montmaneu;14;8;<0,01;57,14
Gallifa;16;8;<0,01;50,00
Fontanilles;23;8;<0,01;34,78
Riner;11;8;<0,01;72,73
Lles de Cerdanya;15;8;<0,01;53,33
Lladorre;8;8;<0,01;100,00
Avellanes i Santa Linya, les;20;8;<0,01;40,00
Figuerola del Camp;18;8;<0,01;44,44
Duesaigües;35;8;<0,01;22,86
Bot;51;8;<0,01;15,69
Blancafort;31;8;<0,01;25,81
Vilada;9;7;<0,01;77,78
Quar, la;7;7;<0,01;100,00
Prats de Rei, els;12;7;<0,01;58,33
Montseny;15;7;<0,01;46,67
Fogars de Montclús;17;7;<0,01;41,18
Castellfollit del Boix;15;7;<0,01;46,67
Torrent;11;7;<0,01;63,64
Serra de Daró;22;7;<0,01;31,82
Sant Pau de Segúries;33;7;<0,01;21,21
Mollet de Peralada;16;7;<0,01;43,75
Ger;24;7;<0,01;29,17
Das;15;7;<0,01;46,67
Siurana;21;7;<0,01;33,33
Vilosell, el;15;7;<0,01;46,67
Soriguera;16;7;<0,01;43,75
Bellaguarda;14;7;<0,01;50,00
Navès;13;7;<0,01;53,85
Farrera;7;7;<0,01;100,00
Baronia de Rialb, la;13;7;<0,01;53,85
Porrera;17;7;<0,01;41,18
Guiamets, els;11;7;<0,01;63,64
Figuera, la;11;7;<0,01;63,64
Vilanova de Sau;9;6;<0,01;66,67
Perafita;25;6;<0,01;24,00
Nou de Berguedà, la;7;6;<0,01;85,71
Castellar de n'Hug;6;6;<0,01;100,00
Aguilar de Segarra;6;6;<0,01;100,00
Selva de Mar, la;15;6;<0,01;40,00
Meranges;6;6;<0,01;100,00
Tarroja de Segarra;8;6;<0,01;75,00
Alfés;24;6;<0,01;25,00
Vilella Alta, la;13;6;<0,01;46,15
Piles, les;16;6;<0,01;37,50
Masó, la;9;6;<0,01;66,67
Cabacés;23;6;<0,01;26,09
Tavèrnoles;11;5;<0,01;45,45
Orís;15;5;<0,01;33,33
Estany, l';13;5;<0,01;38,46
Llambilles;22;5;<0,01;22,73
Isòvol;9;5;<0,01;55,56
Gombrèn;9;5;<0,01;55,56
Sarroca de Bellera;5;5;<0,01;100,00
Nalec;5;5;<0,01;100,00
Guixers;7;5;<0,01;71,43
Granyena de les Garrigues;26;5;<0,01;19,23
Sentiu de Sió, la;6;5;<0,01;83,33
Renau;5;5;<0,01;100,00
Tavertet;7;4;<0,01;57,14
Orpí;5;4;<0,01;80,00
Fígols;4;4;<0,01;100,00
Copons;5;4;<0,01;80,00
Castellfollit de Riubregós;5;4;<0,01;80,00
Calonge de Segarra;4;4;<0,01;100,00
Alpens;19;4;<0,01;21,05
Vallfogona de Ripollès;6;4;<0,01;66,67
Ogassa;6;4;<0,01;66,67
Talarn;18;4;<0,01;22,22
Sarroca de Lleida;13;4;<0,01;30,77
Guimerà;41;4;<0,01;9,76
Gósol;18;4;<0,01;22,22
Floresta, la;8;4;<0,01;50,00
Cabó;7;4;<0,01;57,14
Bausen;4;4;<0,01;100,00
Aspa;14;4;<0,01;28,57
Pont de Bar, el;7;4;<0,01;57,14
Vallfogona de Riucorb;5;4;<0,01;80,00
Rocafort de Queralt;20;4;<0,01;20,00
Milà, el;7;4;<0,01;57,14
Resto de municipios;495;155;0,04;31,31
Cataluña;1230304;386815;100,00;31,44

