﻿Nombres más frecuentes de los recién nacidos. 2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
847;H;MUHAMMAD AHMED;5;0,13
561;H;MUHAMMAD ALI;9;0,23
612;H;MUHAMMAD AZLAN;8;0,20
612;H;MUHAMMAD HUSSAIN;8;0,20
561;H;MUHAMMAD IBRAHIM;9;0,23
480;H;MUHAMMAD MUSA;11;0,28
965;H;MUHAMMAD ZOHAN;4;0,10
847;M;MUNTAHA;5;0,13
965;M;MURIEL;4;0,10
480;H;MUSA;11;0,28
965;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;4;0,10
301;M;NÀDIA/NADIA;20;0,51
965;M;NADINE;4;0,10
418;H;NADIR;13;0,33
204;H;NAEL;31;0,79
289;M;NAHIA;21;0,53
100;M;NAIA;63;1,60
514;M;NAILA;10;0,25
342;H;NAÏM/NAÍM;17;0,43
847;M;NAIMA;5;0,13
448;M;NAIRA;12;0,30
612;M;NAOMI;8;0,20
223;M;NARA;29;0,74
965;M;NARJIS;4;0,10
965;H;NASIM;4;0,10
965;H;NASSIM;4;0,10
480;M;NATÀLIA/NATALIA;11;0,28
688;H;NATHAN;7;0,18
561;M;NAYA;9;0,23
514;M;NAYARA;10;0,25
688;M;NAYELI;7;0,18
249;M;NAYLA;26;0,66
362;M;NAYRA;16;0,41
561;M;NAZARET;9;0,23
749;H;NEIL;6;0,15
183;H;NEIZAN;36;0,91
282;H;NEL;22;0,56
965;M;NÈLIA/NELIA;4;0,10
301;H;NEO;20;0,51
418;M;NEREA;13;0,33
612;M;NERET;8;0,20
847;M;NERMIN;5;0,13
561;M;NEUS;9;0,23
965;M;NEYLA;4;0,10
612;H;NEYZAN;8;0,20
418;M;NIA;13;0,33
67;H;NICO;94;2,39
612;H;NICOLA;8;0,20
82;H;NICOLÀS/NICOLÁS;76;1,93
282;M;NICOLE;22;0,56
847;H;NIKO;5;0,13
4;H;NIL;270;6,86
514;H;NILO;10;0,25
847;M;NIMRAT;5;0,13
111;M;NINA;58;1,47
847;H;NIRVAIR;5;0,13
393;H;NIZAR;14;0,36
39;M;NOA;154;3,91
965;H;NOA;4;0,10
53;H;NOAH;116;2,95
448;M;NOAH;12;0,30
965;H;NOÈ/NOÉ;4;0,10
561;H;NOEL;9;0,23
847;M;NOÈLIA/NOELIA;5;0,13
480;M;NOEMÍ/NOEMI;11;0,28
612;M;NOHA;8;0,20
847;H;NOLAN;5;0,13
268;M;NOOR;24;0,61
418;M;NOR;13;0,33
60;M;NORA;100;2,54
965;M;NORAH;4;0,10
847;H;NORD;5;0,13
688;H;NOUH;7;0,18
143;M;NOUR;45;1,14
847;H;NUNO;5;0,13
393;M;NUR;14;0,36
965;M;NURA;4;0,10
171;M;NÚRIA/NURIA;38;0,97
749;H;NYAN;6;0,15
965;H;OCTAVI;4;0,10
965;H;OCTAVIO;4;0,10
612;H;ODEI;8;0,20
847;H;ODÍN;5;0,13
847;H;OIER;5;0,13
847;M;OLAIA;5;0,13
965;M;OLAYA;4;0,10
688;H;OLEGUER;7;0,18
65;H;OLIVER;95;2,41
21;M;OLÍVIA/OLIVIA;217;5,51
749;M;OLYMPIA;6;0,15
126;H;OMAR;52;1,32
19;M;ONA;230;5,84
965;H;ORHAN;4;0,10
183;H;ORIOL;36;0,91
847;H;ORION;5;0,13
514;H;OSAID;10;0,25
342;H;ÒSCAR/ÓSCAR;17;0,43
612;H;OT;8;0,20
514;H;OTGER;10;0,25
965;H;OTO;4;0,10
749;H;OTTO;6;0,15
965;H;OUSAID;4;0,10
749;H;OUSSAID;6;0,15
561;H;OWEN;9;0,23
61;H;PABLO;98;2,49
965;M;PAOLA;4;0,10
965;H;PAOLO;4;0,10
18;H;PAU;231;5,87
847;H;PAÜL/PAÚL;5;0,13
33;M;PAULA;163;4,14
847;M;PAULINA;5;0,13
749;M;PAZ;6;0,15
210;H;PEDRO;30;0,76
448;H;PEP;12;0,30
418;H;PERE;13;0,33
342;M;PIA/PÍA;17;0,43
612;H;PIERO;8;0,20
7;H;POL;261;6,63
171;M;QUERALT;38;0,97
136;H;QUIM;49;1,24
847;H;RAFA;5;0,13
239;H;RAFAEL;27;0,69
233;H;RAI;28;0,71
847;H;RAMI;5;0,13
418;H;RAMON/RAMÓN;13;0,33
612;M;RÀNIA/RANIA;8;0,20
965;M;RAQUEL;4;0,10
313;H;RAÜL/RAÚL;19;0,48
965;M;RAWAN;4;0,10
100;H;RAYAN;63;1,60
480;M;RAZAN;11;0,28
965;M;REBECA;4;0,10
688;H;REDA;7;0,18
688;M;REHMAT;7;0,18
688;H;RENÉ;7;0,18
847;H;RICARD;5;0,13
847;H;RICARDO;5;0,13
965;H;RICCARDO;4;0,10
965;M;RIHAB;4;0,10
965;M;RIHANNA;4;0,10
301;M;RIM;20;0,51
965;M;RIMAS;4;0,10
268;H;RIO;24;0,61
143;M;RITA;45;1,14
514;M;RITAJ;10;0,25
688;M;RITAL;7;0,18
362;H;RIU;16;0,41
965;H;RIYAD;4;0,10
688;H;ROBERT;7;0,18
847;H;ROBERTO;5;0,13
965;M;ROBIN;4;0,10
55;H;ROC;114;2,90
210;M;ROCÍO;30;0,76
561;H;RODRIGO;9;0,23
100;H;ROGER;63;1,60
249;H;ROI;26;0,66
168;M;ROMA;39;0,99
749;H;ROMA/ROMÀ;6;0,15
965;M;ROMAISA;4;0,10
514;H;ROMAN/ROMÁN;10;0,25
257;H;ROMEO;25;0,64
688;H;ROQUE/ROQUÉ;7;0,18
480;M;ROSA;11;0,28
448;H;RUBÈN/RUBÉN;12;0,30
514;M;RUTH;10;0,25
612;H;RYAN;8;0,20
688;H;RYO;7;0,18
965;H;RYU;4;0,10
561;H;SAAD;9;0,23
561;M;SABRINA;9;0,23
749;M;SAFA;6;0,15
965;M;SAFAE;4;0,10
847;M;SAFIA;5;0,13
965;H;SAFUAN;4;0,10
448;H;SAFWAN;12;0,30
561;M;SAJA;9;0,23
847;H;SAJID;5;0,13
514;H;SALIM;10;0,25
190;M;SALMA;34;0,86
688;M;SALOMÉ;7;0,18
448;H;SALVADOR;12;0,30
561;H;SAM;9;0,23
612;M;SAMANTHA;8;0,20
342;M;SAMARA;17;0,43
749;M;SAMAY;6;0,15
480;H;SAMI;11;0,28
847;M;SAMIA;5;0,13
688;M;SAMIRA;7;0,18
109;H;SAMUEL;59;1,50
688;H;SANAD;7;0,18
965;M;SANCA;4;0,10
612;M;SANDRA;8;0,20
965;H;SANDRO;4;0,10
749;H;SANTI;6;0,15
100;H;SANTIAGO;63;1,60
749;H;SANTINO;6;0,15
51;M;SARA;128;3,25
418;M;SARAH;13;0,33
612;M;SARAY;8;0,20
514;H;SASHA;10;0,25
313;H;SAÜL/SAÚL;19;0,48
313;H;SEBASTIAN/SEBASTIÁN;19;0,48
749;M;SELVA;6;0,15
749;M;SERENA;6;0,15
289;H;SERGI;21;0,53
374;H;SERGIO;15;0,38
688;M;SIA;7;0,18
514;M;SIDRA;10;0,25
239;M;SIENA;27;0,69
331;M;SIENNA;18;0,46
847;M;SIGRID;5;0,13
965;M;SILA;4;0,10
514;M;SÍLVIA/SILVIA;10;0,25
688;M;SILYA;7;0,18
210;H;SIMON/SIMÓN;30;0,76
200;M;SIRA;32;0,81
342;H;SIRAJ;17;0,43
16;M;SOFÍA/SOFIA;233;5,92
965;M;SOFIA MARIA/SOFÍA MARÍA;4;0,10
965;H;SOHAIB;4;0,10
749;M;SOL;6;0,15
749;H;SOLAYMAN;6;0,15
374;M;SOPHIA;15;0,38
418;M;SOPHIE;13;0,33
561;M;SORAYA;9;0,23
965;H;SOREN;4;0,10
965;M;SOUJOUD;4;0,10
688;H;SULAIMAN/SULAIMÁN;7;0,18
688;H;SULTAN;7;0,18
965;M;TAMARA;4;0,10
612;M;TÀNIA/TANIA;8;0,20
374;M;TANIT;15;0,38
847;H;TAO;5;0,13
965;M;TAQDEER;4;0,10
249;M;TASNIM;26;0,66
965;M;TATIANA;4;0,10
749;M;TELMA;6;0,15
561;H;TELMO;9;0,23
91;H;TEO;68;1,73
749;H;TEODOR;6;0,15
374;M;TERESA;15;0,38
448;M;THAÍS/THAIS;12;0,30
480;M;THÀLIA/THALIA;11;0,28
249;H;THEO;26;0,66
31;H;THIAGO;169;4,29
847;H;THIAGO ALEXANDER;5;0,13
965;H;THOMAS;4;0,10
847;H;THOR;5;0,13
268;H;TIAGO;24;0,61
612;H;TIAN;8;0,20
965;M;TINA;4;0,10
331;H;TOM;18;0,46
119;H;TOMÀS/TOMÁS;54;1,37
561;H;TON;9;0,23
480;H;TONI;11;0,28
142;M;TRIANA;46;1,17
749;H;TRISTAN/TRISTÁN;6;0,15
749;M;TXELL;6;0,15
749;H;ULISES;6;0,15
313;M;UMA;19;0,48
117;H;UNAI;55;1,40
965;H;UNAX;4;0,10
393;H;URIEL;14;0,36
688;M;UXIA;7;0,18
965;H;VALENTÍ;4;0,10
612;H;VALENTÍN;8;0,20
53;M;VALENTINA;116;2,95
480;H;VALENTINO;11;0,28
44;M;VALÈRIA/VALERIA;139;3,53
965;M;VALERY;4;0,10
63;M;VEGA;96;2,44
77;M;VERA;80;2,03
847;H;VICENTE;5;0,13
148;H;VÍCTOR;44;1,12
97;M;VICTÒRIA/VICTORIA;64;1,63
965;M;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,10
749;H;VIGGO;6;0,15
313;M;VINYET;19;0,48
257;M;VIOLETA;25;0,64
847;H;WAHAJ;5;0,13
561;H;WALID;9;0,23
749;H;WASSIM;6;0,15
847;M;WIAM;5;0,13
749;H;WILLIAM;6;0,15
965;M;WISSAL;4;0,10
965;M;XANA;4;0,10
301;H;XAVI;20;0,51
393;H;XAVIER;14;0,36
612;M;XÈNIA/XENIA;8;0,20
965;M;XIANA;4;0,10
965;H;YACOUB;4;0,10
749;H;YADIEL;6;0,15
448;H;YAEL;12;0,30
362;H;YAGO;16;0,41
448;H;YAHYA;12;0,30
965;H;YAIR;4;0,10
514;M;YAIZA;10;0,25
965;M;YAKOUT;4;0,10
393;M;YANAY;14;0,36
965;M;YANIRA;4;0,10
152;H;YANIS;42;1,07
362;M;YARA;16;0,41
965;M;YARELI;4;0,10
847;H;YASIN;5;0,13
847;H;YASIR;5;0,13
157;M;YASMIN;40;1,02
612;M;YASMINA;8;0,20
965;M;YASMINE;4;0,10
418;H;YASSER;13;0,33
448;H;YASSIN;12;0,30
749;H;YASSINE;6;0,15
418;H;YASSIR;13;0,33
749;H;YAZAN;6;0,15
965;H;YAZID;4;0,10
331;H;YERAY;18;0,46
965;M;YIKE;4;0,10
965;M;YOLANDA;4;0,10
393;H;YOUNES;14;0,36
749;H;YOUSEF;6;0,15
749;M;YOUSRA;6;0,15
171;H;YOUSSEF;38;0,97
965;M;YOUSSRA;4;0,10
847;H;YUCHEN;5;0,13
749;H;YULEN;6;0,15
847;M;YUMARA;5;0,13
749;H;YURI;6;0,15
749;H;YUSUF;6;0,15
688;M;ZAHRA;7;0,18
448;H;ZAID;12;0,30
418;M;ZAINAB;13;0,33
688;M;ZAIRA;7;0,18
342;H;ZAKARIA;17;0,43
965;H;ZAKARIYA;4;0,10
612;H;ZAYAN;8;0,20
393;H;ZAYD;14;0,36
612;M;ZAYNAB;8;0,20
847;H;ZIAD;5;0,13
612;M;ZIMAL;8;0,20
514;H;ZIYAD;10;0,25
57;M;ZOÈ/ZOÉ/ZOE;104;2,64
965;H;ZOHAN;4;0,10
749;H;ZORAWAR;6;0,15
