﻿Most frequent newborn children names. 2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
168,W,QUERALT,54,1.00
171,W,NÚRIA/NURIA,52,0.96
172,W,AINARA,51,0.94
172,W,LEIRE,51,0.94
172,W,ROMA,51,0.94
177,W,DÀLIA/DALIA,50,0.92
177,W,MALAK,50,0.92
180,W,DIANA,49,0.90
180,W,EVA,49,0.90
180,W,SALMA,49,0.90
180,W,SIRA,49,0.90
187,W,AURORA,48,0.89
188,W,HELENA,47,0.87
188,W,MAYA,47,0.87
191,W,ANTONELLA,46,0.85
192,W,ALÈXIA/ALEXIA,45,0.83
192,W,MAIA,45,0.83
192,W,MARYAM,45,0.83
192,W,NOOR,45,0.83
200,W,ALANA,44,0.81
200,W,AZAHARA,44,0.81
200,W,CLOÈ/CLOE,44,0.81
200,W,GAIA,44,0.81
200,W,TASNIM,44,0.81
207,W,RIM,43,0.79
209,W,ADARA,42,0.78
209,W,ALEJANDRA,42,0.78
209,W,ALEXANDRA,42,0.78
209,W,ISABELLA,42,0.78
216,W,CAMILA,41,0.76
216,W,LEA,41,0.76
216,W,MEL,41,0.76
216,W,ROCÍO,41,0.76
223,W,IRINA,40,0.74
226,W,ÀFRICA/ÁFRICA,39,0.72
226,W,ALAIA,39,0.72
226,W,ASTRID,39,0.72
226,W,LENA,39,0.72
231,W,AMINA,38,0.70
231,W,DINA,38,0.70
231,W,JANNAT,38,0.70
231,W,VIOLETA,38,0.70
238,W,ALÍCIA/ALICIA,37,0.68
238,W,AMÈLIA/AMELIA,37,0.68
238,W,ANA,37,0.68
238,W,ÀRIA/ARIA,37,0.68
238,W,GABRIELA,37,0.68
238,W,LEIA,37,0.68
238,W,NAHIA,37,0.68
248,W,BIANCA,36,0.66
248,W,NAYLA,36,0.66
252,W,ADHARA,35,0.65
252,W,AINHOA,35,0.65
252,W,ARYA,35,0.65
252,W,CATALINA,35,0.65
252,W,CORAL,35,0.65
260,W,BAYAN,34,0.63
260,W,CÈLIA/CELIA,34,0.63
260,W,IRENE,34,0.63
260,W,KHADIJA,34,0.63
260,W,LEYRE,34,0.63
260,W,VINYET,34,0.63
268,W,JIMENA,33,0.61
268,W,JULIETA,33,0.61
268,W,NARA,33,0.61
276,W,AINET,32,0.59
276,W,HIDAYA,32,0.59
276,W,JANNA,32,0.59
276,W,MANUELA,32,0.59
283,W,ÀSIA,31,0.57
283,W,IRATI,31,0.57
283,W,MARWA,31,0.57
289,W,AISHA,30,0.55
289,W,ARES,30,0.55
289,W,AYLA,30,0.55
289,W,EMÍLIA/EMILIA,30,0.55
289,W,NICOLE,30,0.55
289,W,SIENA,30,0.55
310,W,AMAIA,28,0.52
310,W,EMILY,28,0.52
310,W,LILA,28,0.52
318,W,ARAN/ARÁN,27,0.50
318,W,AROA,27,0.50
318,W,CAROLINA,27,0.50
318,W,CORA,27,0.50
318,W,DÀNAE/DÁNAE/DANAE,27,0.50
328,W,ANDREA,26,0.48
328,W,CATALEYA,26,0.48
328,W,LLUNA,26,0.48
337,W,ADA,25,0.46
337,W,ANAÍS/ANAÏS/ANAIS,25,0.46
337,W,BELLA,25,0.46
337,W,DUNA,25,0.46
337,W,EIRA,25,0.46
337,W,ISABEL,25,0.46
337,W,ISONA,25,0.46
337,W,MARTA,25,0.46
337,W,ZAINAB,25,0.46
351,W,AICHA,24,0.44
351,W,DÀNIA/DANIA,24,0.44
351,W,ESTEL,24,0.44
351,W,HAFSA,24,0.44
351,W,LAYLA,24,0.44
351,W,RAZAN,24,0.44
362,W,ASIL,23,0.42
362,W,CHIARA,23,0.42
362,W,CRISTINA,23,0.42
362,W,NÀDIA/NADIA,23,0.42
373,W,ÀLEX/ÁLEX,22,0.41
373,W,AYZAL,22,0.41
373,W,JUNE,22,0.41
373,W,NOR,22,0.41
373,W,SAMARA,22,0.41
373,W,SIENNA,22,0.41
387,W,AMAL,21,0.39
387,W,ANAYA,21,0.39
387,W,BLAU,21,0.39
387,W,GEORGINA,21,0.39
387,W,GIA,21,0.39
387,W,JUNA,21,0.39
387,W,MACARENA,21,0.39
387,W,NAYRA,21,0.39
387,W,TANIT,21,0.39
387,W,UMA,21,0.39
403,W,ÀNGELA/ÁNGELA,20,0.37
403,W,DAFNE,20,0.37
403,W,HIBA,20,0.37
403,W,ISRAA,20,0.37
403,W,JADE,20,0.37
403,W,MÍRIAM/MIRIAM,20,0.37
403,W,SOPHIA,20,0.37
403,W,YARA,20,0.37
425,W,ALICE,19,0.35
425,W,ATENEA,19,0.35
425,W,INDARA,19,0.35
425,W,MARIAMA,19,0.35
425,W,MINERVA,19,0.35
425,W,MIRHA,19,0.35
425,W,NUR,19,0.35
425,W,PIA/PÍA,19,0.35
425,W,SARAH,19,0.35
425,W,TERESA,19,0.35
440,W,ABIGAÏL/ABIGAIL,18,0.33
440,W,AMARA,18,0.33
440,W,DANA,18,0.33
440,W,FREYA,18,0.33
440,W,GIANNA,18,0.33
440,W,ISRAE,18,0.33
440,W,MILA,18,0.33
440,W,NIA,18,0.33
440,W,RITAJ,18,0.33
457,W,ABRAR,17,0.31
457,W,ANEU/ÀNEU,17,0.31
457,W,ARWA,17,0.31
457,W,BRIANNA,17,0.31
457,W,CELESTE,17,0.31
457,W,EYRA,17,0.31
457,W,GIULIA,17,0.31
457,W,ÍNGRID,17,0.31
457,W,MARIANA,17,0.31
457,W,MEGAN,17,0.31
457,W,MELISSA,17,0.31
457,W,NAIRA,17,0.31
457,W,NOAH,17,0.31
457,W,SAJA,17,0.31
457,W,YANAY,17,0.31
481,W,AIZAL,16,0.30
481,W,BASMA,16,0.30
481,W,DANNA,16,0.30
481,W,ELISA,16,0.30
481,W,GISELA,16,0.30
481,W,INAYA,16,0.30
481,W,LAILA,16,0.30
481,W,MARA,16,0.30
481,W,MIREIA,16,0.30
481,W,NEREA,16,0.30
481,W,ROSA,16,0.30
481,W,XÈNIA/XENIA,16,0.30
504,W,ALAE,15,0.28
504,W,ALESSIA,15,0.28
504,W,ALINA,15,0.28
504,W,ALMAS,15,0.28
504,W,ASSIL,15,0.28
504,W,BRIANA,15,0.28
504,W,DUA,15,0.28
504,W,EDURNE,15,0.28
504,W,ETNA,15,0.28
504,W,LEILA,15,0.28
504,W,LUCIANA,15,0.28
504,W,MATILDA,15,0.28
504,W,MIRAL,15,0.28
504,W,NAYARA,15,0.28
504,W,ZAIRA,15,0.28
536,W,AMANDA,14,0.26
536,W,AMAYA,14,0.26
536,W,AYAT,14,0.26
536,W,EDA,14,0.26
536,W,ERIKA,14,0.26
536,W,FATOU,14,0.26
536,W,GLÒRIA/GLORIA,14,0.26
536,W,HAWA,14,0.26
536,W,IKHLAS,14,0.26
536,W,INAS,14,0.26
536,W,JARA,14,0.26
536,W,KIARA,14,0.26
536,W,RUTH,14,0.26
536,W,SABRINA,14,0.26
536,W,SIDRA,14,0.26
536,W,SOPHIE,14,0.26
536,W,SORAYA,14,0.26
536,W,THÀLIA/THALIA,14,0.26
536,W,YASMINA,14,0.26
565,W,ANABIA,13,0.24
565,W,AYLEN,13,0.24
565,W,CHARLOTTE,13,0.24
565,W,ERIN,13,0.24
565,W,JUDITH,13,0.24
565,W,LEAH,13,0.24
565,W,LÍDIA/LIDIA,13,0.24
565,W,NATÀLIA/NATALIA,13,0.24
565,W,NOEMÍ/NOEMI,13,0.24
565,W,RÀNIA/RANIA,13,0.24
565,W,SAFA,13,0.24
565,W,SÍLVIA/SILVIA,13,0.24
565,W,TÀNIA/TANIA,13,0.24
565,W,THAÍS/THAIS,13,0.24
565,W,YAIZA,13,0.24
604,W,AYESHA,12,0.22
604,W,FATOUMATA,12,0.22
604,W,GARA,12,0.22
604,W,INDIRA,12,0.22
604,W,JULIETTE,12,0.22
604,W,LÍLIA/LILIA,12,0.22
604,W,LIS,12,0.22
604,W,MERITXELL,12,0.22
604,W,MICAELA,12,0.22
604,W,MONTSERRAT,12,0.22
604,W,NAZARET,12,0.22
604,W,NEUS,12,0.22
604,W,SAMANTHA,12,0.22
604,W,SARAYMA,12,0.22
604,W,YOUSRA,12,0.22
636,W,AGNÈS,11,0.20
636,W,ALAA,11,0.20
636,W,AMELIE/AMÉLIE,11,0.20
636,W,AVRIL,11,0.20
636,W,BETH,11,0.20
636,W,CALA,11,0.20
636,W,DAYANA,11,0.20
636,W,DÚNIA/DUNIA,11,0.20
636,W,ELIZABETH,11,0.20
636,W,ENARA,11,0.20
636,W,FRIDA,11,0.20
636,W,JORDINA,11,0.20
636,W,KEYLA,11,0.20
636,W,LUISA,11,0.20
636,W,MEI,11,0.20
636,W,MIRANDA,11,0.20
636,W,NAILA,11,0.20
636,W,NAYELI,11,0.20
636,W,SOL,11,0.20
674,W,ABEEHA,10,0.18
674,W,AMÀLIA/AMALIA,10,0.18
674,W,AMINATA,10,0.18
674,W,ÀNNIA/ANNIA,10,0.18
674,W,ANYA,10,0.18
674,W,ARIANA,10,0.18
674,W,ARIANNA,10,0.18
674,W,ASEEL,10,0.18
674,W,BELÉN,10,0.18
674,W,CELINE,10,0.18
674,W,CHAMS,10,0.18
674,W,ELAIA,10,0.18
674,W,ELISABETH,10,0.18
674,W,ÈNIA/ENIA,10,0.18
674,W,FANTA,10,0.18
674,W,FARAH,10,0.18
674,W,FIONA,10,0.18
674,W,HAJAR,10,0.18
674,W,HANNA,10,0.18
674,W,MICHELLE,10,0.18
674,W,NAOMI,10,0.18
674,W,NERET,10,0.18
674,W,SALOMÉ,10,0.18
674,W,SANDRA,10,0.18
674,W,UXIA,10,0.18
674,W,ZAYNAB,10,0.18
723,W,ADELA,9,0.17
723,W,AFNAN,9,0.17
723,W,ÀGATA/ÁGATA,9,0.17
723,W,ALIA,9,0.17
723,W,ANA MARIA/ANA MARÍA,9,0.17
723,W,ARÀBIA/ARABIA,9,0.17
723,W,ASHLEY,9,0.17
723,W,BELA,9,0.17
723,W,CAYETANA,9,0.17
723,W,CLEO,9,0.17
723,W,DÈLIA/DELIA,9,0.17
723,W,ESRAA,9,0.17
723,W,GINESTA,9,0.17
723,W,HANNAH,9,0.17
723,W,ITZEL,9,0.17
723,W,ITZIAR,9,0.17
723,W,JANAT,9,0.17
723,W,JOSEFA,9,0.17
723,W,KALA,9,0.17
723,W,KHLOE,9,0.17
723,W,LEONOR,9,0.17
723,W,LEYLA,9,0.17
723,W,LYA,9,0.17
723,W,MARIA VICTÒRIA/MARÍA VICTORIA,9,0.17
723,W,MIA VALENTINA,9,0.17
723,W,MIRAAL,9,0.17
723,W,MÒNICA/MÓNICA,9,0.17
723,W,NAYA,9,0.17
723,W,RITAL,9,0.17
723,W,SAMIRA,9,0.17
723,W,SARAY,9,0.17
723,W,SILYA,9,0.17
723,W,YAKOUT,9,0.17
723,W,YANIRA,9,0.17
723,W,ZIMAL,9,0.17
786,W,AILEN,8,0.15
786,W,AINOA,8,0.15
786,W,AISSATOU,8,0.15
786,W,ALAYA,8,0.15
786,W,ALLEGRA,8,0.15
786,W,ANE,8,0.15
786,W,ANFAL,8,0.15
786,W,ANIA,8,0.15
786,W,ARLETTE,8,0.15
786,W,AYLIN,8,0.15
786,W,CATERINA,8,0.15
786,W,DAKOTA,8,0.15
786,W,DARA,8,0.15
786,W,DARIA/DARÍA,8,0.15
786,W,ESTRELLA,8,0.15
786,W,EVA MARIA/EVA MARÍA,8,0.15
786,W,IMAN,8,0.15
786,W,INSAF,8,0.15
786,W,IONA,8,0.15
786,W,IRHA,8,0.15
786,W,JUANA,8,0.15
786,W,JUDIT,8,0.15
786,W,KAWTAR,8,0.15
786,W,KIRA,8,0.15
786,W,LILY,8,0.15
786,W,LIV,8,0.15
786,W,MARGOT,8,0.15
786,W,NOHA,8,0.15
786,W,RAWAN,8,0.15
786,W,REHMAT,8,0.15
786,W,RIMAS,8,0.15
786,W,ROMAISA,8,0.15
786,W,RYM,8,0.15
786,W,SAMAY,8,0.15
786,W,SELVA,8,0.15
786,W,SERENA,8,0.15
786,W,SIA,8,0.15
786,W,TAMARA,8,0.15
786,W,TXELL,8,0.15
786,W,WIAM,8,0.15
786,W,YASMINE,8,0.15
786,W,ZAHRA,8,0.15
870,W,AGATHA,7,0.13
870,W,ALANNA,7,0.13
870,W,ALIN,7,0.13
870,W,ALISA,7,0.13
870,W,AMBAR/ÁMBAR,7,0.13
870,W,ANASTÀSIA/ANASTASIA,7,0.13
870,W,ANGELINA,7,0.13
870,W,ARLETH,7,0.13
870,W,ATHENEA,7,0.13
870,W,EULÀLIA/EULALIA,7,0.13
870,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,7,0.13
870,W,FIRDAUS,7,0.13
870,W,HOORAIN,7,0.13
870,W,IVETTE,7,0.13
870,W,JINAN,7,0.13
870,W,LANA,7,0.13
870,W,LLUM,7,0.13
870,W,MAIMOUNA,7,0.13
870,W,NADINE,7,0.13
870,W,NAIMA,7,0.13
870,W,NEYLA,7,0.13
870,W,PAULINA,7,0.13
870,W,RAQUEL,7,0.13
870,W,RODAYNA,7,0.13
870,W,SAFAE,7,0.13
870,W,SOFIA MARIA/SOFÍA MARÍA,7,0.13
870,W,WISSAL,7,0.13
943,W,ABIHA,6,0.11
943,W,ADAMA,6,0.11
943,W,ANNE,6,0.11
943,W,ANTÒNIA/ANTONIA,6,0.11
943,W,ASSIA,6,0.11
943,W,AVA,6,0.11
943,W,AWA,6,0.11
943,W,BEATRIZ,6,0.11
943,W,BRISA,6,0.11
943,W,CEL,6,0.11
943,W,CORAIMA,6,0.11
943,W,DAILA,6,0.11
943,W,DAINA,6,0.11
943,W,EIMY,6,0.11
943,W,EMMA SOFIA/EMMA SOFÍA,6,0.11
943,W,ESMERALDA,6,0.11
943,W,FRANCISCA,6,0.11
943,W,GEMMA,6,0.11
943,W,HALIMA,6,0.11
943,W,HANA,6,0.11
943,W,HEURA,6,0.11
943,W,INDIANA,6,0.11
943,W,IRUNE,6,0.11
943,W,ISABELA,6,0.11
943,W,JUNO,6,0.11
943,W,KAILA,6,0.11
943,W,KEILA,6,0.11
943,W,KENDALL,6,0.11
943,W,LAYA,6,0.11
943,W,LEYA,6,0.11
943,W,LUANA,6,0.11
943,W,LUJAIN,6,0.11
943,W,MAYRA,6,0.11
943,W,NÈLIA/NELIA,6,0.11
943,W,NERMIN,6,0.11
943,W,NIT,6,0.11
943,W,NOÈLIA/NOELIA,6,0.11
943,W,NURA,6,0.11
943,W,OLAYA,6,0.11
943,W,OLYMPIA,6,0.11
943,W,PAZ,6,0.11
943,W,REBECA,6,0.11
943,W,REEM,6,0.11
943,W,SAFIA,6,0.11
943,W,SAMIA,6,0.11
943,W,SELENA,6,0.11
943,W,SIGRID,6,0.11
943,W,SIMONA,6,0.11
943,W,TELMA,6,0.11
943,W,VALERY,6,0.11
943,W,YUMARA,6,0.11
1040,W,ADELE,5,0.09
1040,W,AIDA/AÏDA/AÍDA,5,0.09
1040,W,AKANE,5,0.09
1040,W,ALESSANDRA,5,0.09
1040,W,ALYA,5,0.09
1040,W,AMANI,5,0.09
1040,W,ANAHI,5,0.09
1040,W,ARI,5,0.09
1040,W,AYZEL,5,0.09
1040,W,BET,5,0.09
1040,W,BINTU,5,0.09
1040,W,CARLA MARIA/CARLA MARÍA,5,0.09
1040,W,CARMELA,5,0.09
1040,W,CHLOE VALENTINA,5,0.09
1040,W,CINTA,5,0.09
1040,W,DANNA SOFIA/DANNA SOFÍA,5,0.09
1040,W,DOHA,5,0.09
1040,W,DUA FATIMA,5,0.09
1040,W,DULCE MARIA/DULCE MARÍA,5,0.09
1040,W,ELISA MARIA/ELISA MARÍA,5,0.09
1040,W,ELIZAVETA,5,0.09
1040,W,ELVIRA,5,0.09
1040,W,EMMA LUCÍA,5,0.09
1040,W,ERIS,5,0.09
1040,W,EROLA,5,0.09
1040,W,ESTHER,5,0.09
1040,W,FERDAOUS,5,0.09
1040,W,FLÀVIA/FLAVIA,5,0.09
1040,W,FOIX,5,0.09
1040,W,GHITA,5,0.09
1040,W,GHOFRAN,5,0.09
1040,W,GIORGIA,5,0.09
1040,W,GIOVANNA,5,0.09
1040,W,GRACE,5,0.09
1040,W,GRÈCIA/GRECIA,5,0.09
1040,W,GRETTA,5,0.09
1040,W,ILAF,5,0.09
1040,W,IMAN FATIMA,5,0.09
1040,W,IMANE,5,0.09
1040,W,INASS,5,0.09
1040,W,IRAIA,5,0.09
1040,W,IRAIDE,5,0.09
1040,W,ISABELLA VALENTINA,5,0.09
1040,W,ISRA,5,0.09
1040,W,IVANNA,5,0.09
1040,W,JANET,5,0.09
1040,W,JOUDIA,5,0.09
1040,W,KARLA,5,0.09
1040,W,KAYLA,5,0.09
1040,W,KÈNIA/KENIA,5,0.09
1040,W,KORA,5,0.09
1040,W,LILITH,5,0.09
1040,W,LIRA,5,0.09
1040,W,LUOXI,5,0.09
1040,W,MAE/MAÉ,5,0.09
1040,W,MAHNOOR,5,0.09
1040,W,MANAL,5,0.09
1040,W,MANHA,5,0.09
1040,W,MARCELA,5,0.09
1040,W,MARIEM,5,0.09
1040,W,MEGHAN,5,0.09
1040,W,MENCIA,5,0.09
1040,W,MIA CATALEYA,5,0.09
1040,W,MILENA,5,0.09
1040,W,MUNTAHA,5,0.09
1040,W,NAIARA,5,0.09
1040,W,NAREL,5,0.09
1040,W,NARJIS,5,0.09
1040,W,NIMRAT,5,0.09
1040,W,NORAH,5,0.09
1040,W,OLAIA,5,0.09
1040,W,PAOLA,5,0.09
1040,W,RENATA,5,0.09
1040,W,RODAINA,5,0.09
1040,W,SABRIN,5,0.09
1040,W,SAFAA,5,0.09
1040,W,SAKURA,5,0.09
1040,W,SASHA,5,0.09
1040,W,SELENE,5,0.09
1040,W,SHAMS,5,0.09
1040,W,SILA,5,0.09
1040,W,SINAI,5,0.09
1040,W,SIRIN,5,0.09
1040,W,TEIA,5,0.09
1040,W,VERÒNICA/VERÓNICA,5,0.09
1040,W,VERONIKA,5,0.09
1040,W,VICTÒRIA MARIA/VICTORIA MARÍA,5,0.09
1040,W,YANELI,5,0.09
1040,W,YARELI,5,0.09
1040,W,YOLANDA,5,0.09
1040,W,YOUSSRA,5,0.09
1212,W,ABBY,4,0.07
1212,W,ADELINA,4,0.07
1212,W,AHLAM,4,0.07
1212,W,AILA,4,0.07
1212,W,AINE,4,0.07
1212,W,AINHARA,4,0.07
1212,W,AITANA SOFIA,4,0.07
1212,W,ALISON,4,0.07
1212,W,AMY,4,0.07
1212,W,ANNA MARIA/ANNA MARÍA,4,0.07
1212,W,ANNY,4,0.07
1212,W,AQSA,4,0.07
1212,W,ARAI,4,0.07
1212,W,ARIEL,4,0.07
1212,W,ASSUA,4,0.07
1212,W,ASYA,4,0.07
1212,W,AYSHA,4,0.07
1212,W,AYZAL FATIMA,4,0.07
1212,W,BINTOU,4,0.07
1212,W,CAMÈLIA/CAMELIA,4,0.07
1212,W,CECÍLIA/CECILIA,4,0.07
1212,W,CLAIRE,4,0.07
1212,W,DAHAB,4,0.07
1212,W,DAHLIA,4,0.07
1212,W,DANIELLA,4,0.07
1212,W,DANYA,4,0.07
1212,W,DAYRA,4,0.07
1212,W,DEVA,4,0.07
1212,W,EILEEN,4,0.07
1212,W,ELBA,4,0.07
1212,W,ELINA,4,0.07
1212,W,ELLIE,4,0.07
1212,W,EMAN,4,0.07
1212,W,ENID,4,0.07
1212,W,ENOLA,4,0.07
1212,W,ESTEFANIA/ESTEFANÍA,4,0.07
1212,W,ESTELA,4,0.07
1212,W,EVELYN,4,0.07
1212,W,EVELYN MARIA/EVELYN MARÍA,4,0.07
1212,W,FEDERICA,4,0.07
1212,W,GABRIELLA,4,0.07
1212,W,HAIZEA,4,0.07
1212,W,HELGA,4,0.07
1212,W,HENAR,4,0.07
1212,W,HOORAIN FATIMA,4,0.07
1212,W,IDAIRA,4,0.07
1212,W,INDIARA,4,0.07
1212,W,IQRA,4,0.07
1212,W,JASMINE,4,0.07
1212,W,JIHAN,4,0.07
1212,W,JOANNA,4,0.07
1212,W,JUNY,4,0.07
1212,W,KAIA,4,0.07
1212,W,KAOUTAR,4,0.07
1212,W,LAMIS,4,0.07
1212,W,LAYAL,4,0.07
1212,W,LILIAN,4,0.07
1212,W,LILYA,4,0.07
1212,W,MAI,4,0.07
1212,W,MAIMUNA,4,0.07
1212,W,MAITE,4,0.07
1212,W,MALIA,4,0.07
1212,W,MARAM,4,0.07
1212,W,MARGARITA,4,0.07
1212,W,MARÍA DEL CARMEN,4,0.07
1212,W,MARIA DEL MAR/ MARÍA DEL MAR,4,0.07
1212,W,MARIA ELENA/MARÍA ELENA,4,0.07
1212,W,MARÍA JOSÉ,4,0.07
1212,W,MARIA SOFIA/MARÍA SOFÍA,4,0.07
1212,W,MAROUA,4,0.07
1212,W,MATILDE,4,0.07
1212,W,MAYSSA,4,0.07
1212,W,MELANIE,4,0.07
1212,W,MELANY,4,0.07
1212,W,MIA ANTONELLA,4,0.07
1212,W,MIA ISABELLA,4,0.07
1212,W,MILANA,4,0.07
1212,W,MINA,4,0.07
1212,W,MURIEL,4,0.07
1212,W,NADA,4,0.07
1212,W,NAOMY,4,0.07
1212,W,NARE,4,0.07
1212,W,NAROA,4,0.07
1212,W,NICOL,4,0.07
1212,W,NISRIN,4,0.07
1212,W,OIHANE,4,0.07
1212,W,OLÍMPIA/OLIMPIA,4,0.07
1212,W,POLINA,4,0.07
1212,W,RAFAELA,4,0.07
1212,W,REGINA,4,0.07
1212,W,RIHAB,4,0.07
1212,W,RIHANNA,4,0.07
1212,W,ROBIN,4,0.07
1212,W,ROSA MARIA/ROSA MARÍA,4,0.07
1212,W,ROSER,4,0.07
1212,W,SANCA,4,0.07
1212,W,SHEILA,4,0.07
1212,W,SOFIA ALEXANDRA/SOFÍA ALEXANDRA,4,0.07
1212,W,SONDOS,4,0.07
1212,W,SÒNIA/SONIA,4,0.07
1212,W,SOUJOUD,4,0.07
1212,W,TAQDEER,4,0.07
1212,W,TATIANA,4,0.07
1212,W,TESSA,4,0.07
1212,W,TINA,4,0.07
1212,W,VANESA,4,0.07
1212,W,XANA,4,0.07
1212,W,XIANA,4,0.07
1212,W,YANA,4,0.07
1212,W,YAREL,4,0.07
1212,W,YASSMIN,4,0.07
1212,W,YIKE,4,0.07
1212,W,YUSRA,4,0.07
1212,W,ZOYA,4,0.07
1212,W,ZULEMA,4,0.07
