﻿Noms més freqüents dels nadons. 2017
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
91;H;ALAN;144;2,17
93;H;QUIM;139;2,09
94;H;AARON/AARÓN;135;2,03
95;H;IKER;132;1,99
95;H;OLIVER;132;1,99
100;H;DIEGO;125;1,88
102;H;AMIR;120;1,80
102;H;YOUSSEF;120;1,80
105;H;DÍDAC;119;1,79
105;H;GABRIEL;119;1,79
108;H;TEO;116;1,74
109;H;HÈCTOR/HÉCTOR;114;1,71
112;H;IVAN/IVÁN;111;1,67
115;H;ANTONIO;107;1,61
121;H;ÁLVARO;105;1,58
121;H;SERGI;105;1,58
126;H;MARCEL;102;1,53
127;H;ISAAC;101;1,52
130;H;MARCO;100;1,50
135;H;ELOI;96;1,44
136;H;IMRAN;95;1,43
138;H;NOAH;94;1,41
141;H;JOSÉ;93;1,40
141;H;MANUEL;93;1,40
147;H;OMAR;91;1,37
149;H;BERNAT;89;1,34
151;H;NICOLÀS/NICOLÁS;87;1,31
153;H;ALBERT;86;1,29
154;H;ARITZ;85;1,28
156;H;ISMAEL;84;1,26
159;H;SAMUEL;82;1,23
160;H;BLAI;81;1,22
162;H;MIQUEL;77;1,16
164;H;JUAN;76;1,14
165;H;ADAY;75;1,13
165;H;CARLOS;75;1,13
165;H;NICO;75;1,13
168;H;ÀNGEL/ÁNGEL;74;1,11
168;H;ANIOL;74;1,11
168;H;KILIAN;74;1,11
171;H;KAI;72;1,08
174;H;ANAS/ANÁS;70;1,05
174;H;FERRAN;70;1,05
179;H;JON;66;0,99
182;H;ÒSCAR/ÓSCAR;65;0,98
182;H;SERGIO;65;0,98
184;H;CESC;64;0,96
184;H;DEREK;64;0,96
187;H;ASIER;63;0,95
187;H;XAVIER;63;0,95
190;H;NEIZAN;62;0,93
191;H;AITOR;61;0,92
191;H;ELÍAS;61;0,92
191;H;JAVIER;61;0,92
195;H;EDGAR;60;0,90
195;H;IYAD;60;0,90
195;H;XAVI;60;0,90
198;H;MIGUEL;59;0,89
204;H;AYMAN;58;0,87
204;H;MANEL;58;0,87
208;H;RAÜL/RAÚL;57;0,86
213;H;FRANCISCO;55;0,83
213;H;MARCOS;55;0,83
213;H;SANTIAGO;55;0,83
217;H;YERAY;54;0,81
219;H;GUIM;52;0,78
219;H;TOMÀS/TOMÁS;52;0,78
221;H;ARES;51;0,77
221;H;YASSIN;51;0,77
225;H;LEONARDO;50;0,75
228;H;IBRAHIM;49;0,74
228;H;MATÍAS;49;0,74
233;H;ÀYOUB/ÁYOUB;47;0,71
236;H;CRISTIÁN;46;0,69
236;H;DARIO/DARÍO;46;0,69
236;H;JAUME;46;0,69
236;H;JOSEP;46;0,69
240;H;MAURO;45;0,68
240;H;PEP;45;0,68
240;H;RAFAEL;45;0,68
245;H;ABEL;44;0,66
245;H;AKRAM;44;0,66
245;H;URIEL;44;0,66
249;H;GENÍS;43;0,65
249;H;TONI;43;0,65
249;H;YAGO;43;0,65
258;H;GUIU;42;0,63
260;H;BILAL;41;0,62
260;H;HARON;41;0,62
264;H;ABRAHAM;40;0,60
264;H;MARÇAL;40;0,60
264;H;PEDRO;40;0,60
269;H;ALEXANDER;39;0,59
269;H;MATEU;39;0,59
274;H;BRU;38;0,57
274;H;EIDEN;38;0,57
274;H;ILYAS;38;0,57
274;H;NOEL;38;0,57
274;H;RUBÈN/RUBÉN;38;0,57
286;H;LUKA;37;0,56
286;H;NIZAR;37;0,56
292;H;IBAI;36;0,54
292;H;MAGÍ;36;0,54
292;H;MOHAMED AMIN;36;0,54
292;H;PERE;36;0,54
292;H;RAMON/RAMÓN;36;0,54
298;H;ALI/ALÍ;35;0,53
298;H;DANTE;35;0,53
298;H;EDER;35;0,53
298;H;LUIS;35;0,53
298;H;SAAD;35;0,53
298;H;ZAKARIA;35;0,53
306;H;AMIN;34;0,51
306;H;ELOY;34;0,51
313;H;GUILLERMO;33;0,50
313;H;MARK;33;0,50
316;H;ANDER;32;0,48
316;H;BRUC;32;0,48
316;H;DENÍS/DENIS;32;0,48
316;H;OTGER;32;0,48
316;H;YAHYA;32;0,48
322;H;ENRIC;31;0,47
322;H;IAGO;31;0,47
322;H;MAHER;31;0,47
322;H;SAÜL/SAÚL;31;0,47
330;H;ANDRÉS;30;0,45
330;H;ERICK;30;0,45
330;H;SEBASTIAN/SEBASTIÁN;30;0,45
339;H;JOFRE;29;0,44
339;H;JORGE;29;0,44
339;H;OLEGUER;29;0,44
339;H;SIRAJ;29;0,44
354;H;AHMED;28;0,42
354;H;ELIAN/ELIÁN;28;0,42
354;H;SIMON/SIMÓN;28;0,42
359;H;KEVIN;27;0,41
363;H;ANDREU;26;0,39
363;H;FÈLIX/FÉLIX;26;0,39
363;H;GONZALO;26;0,39
363;H;OT;26;0,39
373;H;JAD;25;0,38
373;H;JESÚS;25;0,38
373;H;LLUÍS;25;0,38
373;H;THEO;25;0,38
373;H;YASSER;25;0,38
384;H;ALGUER;24;0,36
384;H;ANWAR;24;0,36
384;H;ARAY;24;0,36
384;H;ARTUR;24;0,36
384;H;HAROUN;24;0,36
384;H;IGNACIO;24;0,36
384;H;IU/ÏU;24;0,36
384;H;JOAQUÍN;24;0,36
384;H;ROMEO;24;0,36
399;H;ENEKO;23;0,35
399;H;ENRIQUE;23;0,35
399;H;GIL;23;0,35
399;H;NATHAN;23;0,35
408;H;ALBERTO;22;0,33
408;H;EDUARD;22;0,33
408;H;FERNANDO;22;0,33
408;H;IGNASI;22;0,33
408;H;LOGAN;22;0,33
408;H;LUCCA;22;0,33
408;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;22;0,33
408;H;MILAN/MILÁN;22;0,33
408;H;MUHAMMAD;22;0,33
408;H;ROBERT;22;0,33
408;H;YOUNES;22;0,33
408;H;ZAID;22;0,33
424;H;EUDALD;21;0,32
424;H;FRANCESC;21;0,32
424;H;HAMZA;21;0,32
424;H;ISMAÏL/ISMAÍL;21;0,32
424;H;WALID;21;0,32
424;H;YANIS;21;0,32
424;H;YASSIR;21;0,32
439;H;CÈSAR/CÉSAR;20;0,30
439;H;EROS;20;0,30
439;H;ILÍAS;20;0,30
439;H;JOAQUIM;20;0,30
439;H;LEÓN;20;0,30
439;H;MÀXIM;20;0,30
439;H;SAMI;20;0,30
439;H;TIAGO;20;0,30
453;H;BOSCO;19;0,29
453;H;BRAIS;19;0,29
453;H;DANI;19;0,29
453;H;EIDAN;19;0,29
453;H;GUERAU;19;0,29
453;H;GUIFRÉ;19;0,29
453;H;ISHAK;19;0,29
453;H;MAEL;19;0,29
453;H;MOHAMMED;19;0,29
453;H;NAEL;19;0,29
453;H;RAI;19;0,29
453;H;REDA;19;0,29
453;H;TIAN;19;0,29
473;H;BRYAN;18;0,27
473;H;IBRAHIMA;18;0,27
473;H;JOSÉ MANUEL;18;0,27
473;H;MARWAN;18;0,27
473;H;MIKEL;18;0,27
473;H;TON;18;0,27
485;H;AHMAD;17;0,26
485;H;ALESSANDRO;17;0,26
485;H;CARLES;17;0,26
485;H;EMMANUEL;17;0,26
485;H;JACOB;17;0,26
485;H;LUKAS;17;0,26
485;H;MATTEO;17;0,26
485;H;RIYAD;17;0,26
485;H;TRISTAN/TRISTÁN;17;0,26
485;H;YERAI;17;0,26
485;H;ZIYAD;17;0,26
509;H;ACHRAF;16;0,24
509;H;ARTURO;16;0,24
509;H;EINAR;16;0,24
509;H;EVAN;16;0,24
509;H;HASSAN;16;0,24
509;H;JAIME;16;0,24
509;H;KARAM;16;0,24
533;H;EZEQUIEL;15;0,23
533;H;MAMADOU;15;0,23
533;H;NEL;15;0,23
533;H;SALVADOR;15;0,23
549;H;ABDULLAH;14;0,21
549;H;ADONAY;14;0,21
549;H;AIDEN;14;0,21
549;H;JOSÉ ANTONIO;14;0,21
549;H;JOSÉ LUIS;14;0,21
549;H;JUAN MANUEL;14;0,21
549;H;LORENZO;14;0,21
549;H;MILO;14;0,21
549;H;NAÏM/NAÍM;14;0,21
549;H;NEO;14;0,21
549;H;PAÜL/PAÚL;14;0,21
549;H;ROI;14;0,21
549;H;SAFWAN;14;0,21
549;H;SANTI;14;0,21
581;H;ADÁN;13;0,20
581;H;AIMAR;13;0,20
581;H;ANOUAR;13;0,20
581;H;CHRISTIAN;13;0,20
581;H;DAMIÁN;13;0,20
581;H;FELIPE;13;0,20
581;H;ISHAQ;13;0,20
581;H;JULI;13;0,20
581;H;JULIÀ;13;0,20
581;H;JULIÁN;13;0,20
581;H;KARIM;13;0,20
581;H;KYLIAN;13;0,20
581;H;MÁXIMO;13;0,20
581;H;OTHMAN;13;0,20
581;H;RICARDO;13;0,20
581;H;YAEL;13;0,20
581;H;YOUSEF;13;0,20
581;H;ZIAD;13;0,20
613;H;AGUSTÍN;12;0,18
613;H;EDUARDO;12;0,18
613;H;GORKA;12;0,18
613;H;JAIRO;12;0,18
613;H;JOSUÈ/JOSUÉ;12;0,18
613;H;LUC;12;0,18
613;H;MOHAMED ALI/MOHAMED ALÍ;12;0,18
613;H;NACHO;12;0,18
613;H;NASSIM;12;0,18
613;H;OTTO;12;0,18
613;H;PATRICK;12;0,18
613;H;RICARD;12;0,18
613;H;RODRIGO;12;0,18
613;H;ZAYD;12;0,18
650;H;ALEXIS;11;0,17
650;H;ARON/ARÓN;11;0,17
650;H;DENNÍS/DENNIS;11;0,17
650;H;EIZAN;11;0,17
650;H;ESTEBAN;11;0,17
650;H;JOHN;11;0,17
650;H;JOSÉ MIGUEL;11;0,17
650;H;LUKE;11;0,17
650;H;MARKEL;11;0,17
650;H;NABIL;11;0,17
650;H;SALIM;11;0,17
650;H;SALMAN;11;0,17
650;H;SAM;11;0,17
650;H;SASHA;11;0,17
650;H;SAÜC/SAUC;11;0,17
650;H;SIMO/SIMÓ;11;0,17
650;H;TOM;11;0,17
650;H;WASSIM;11;0,17
688;H;ARAI;10;0,15
688;H;BADR;10;0,15
688;H;BJORN;10;0,15
688;H;DARYL;10;0,15
688;H;ETHAN;10;0,15
688;H;EYDAN;10;0,15
688;H;FRANCISCO JAVIER;10;0,15
688;H;GRAU;10;0,15
688;H;JUAN JOSÉ;10;0,15
688;H;JULIO;10;0,15
688;H;MAIOL;10;0,15
688;H;MOHAMED AMIR;10;0,15
688;H;MOHAMED REDA;10;0,15
688;H;MUSA;10;0,15
688;H;NADIR;10;0,15
688;H;OUSSAMA;10;0,15
688;H;ROMAN/ROMÁN;10;0,15
688;H;SAFOUAN;10;0,15
688;H;SOULAYMAN;10;0,15
688;H;UNAX;10;0,15
734;H;ABDERRAHMAN;9;0,14
734;H;ADNAN;9;0,14
734;H;ALAIN;9;0,14
734;H;ALEXANDRE;9;0,14
734;H;AMJAD;9;0,14
734;H;ANTONI;9;0,14
734;H;ANUAR;9;0,14
734;H;ARAM;9;0,14
734;H;AREN;9;0,14
734;H;BENJAMÍN;9;0,14
734;H;BRAYAN;9;0,14
734;H;DAN;9;0,14
734;H;DAOUD;9;0,14
734;H;DOMINIC;9;0,14
734;H;ELIES/ELÍES;9;0,14
734;H;EMANUEL;9;0,14
734;H;EMIL;9;0,14
734;H;ISLAM;9;0,14
734;H;JONATHAN;9;0,14
734;H;JORDAN/JORDÁN;9;0,14
734;H;LIAN;9;0,14
734;H;MOHAMMAD;9;0,14
734;H;MOUHAMED;9;0,14
734;H;MUHAMMAD ALI;9;0,14
734;H;NOAM;9;0,14
734;H;RAMI;9;0,14
734;H;RYAN;9;0,14
734;H;SOUFIAN;9;0,14
734;H;WILLIAM;9;0,14
789;H;AMINE;8;0,12
789;H;ANIR;8;0,12
789;H;DORIAN;8;0,12
789;H;EDU;8;0,12
789;H;ELIOT;8;0,12
789;H;FEDERICO;8;0,12
789;H;FRAN;8;0,12
789;H;HUG;8;0,12
789;H;IÑAKI;8;0,12
789;H;IÑIGO/ÍÑIGO;8;0,12
789;H;ION;8;0,12
789;H;IRAI;8;0,12
789;H;JOSHUA;8;0,12
789;H;LAU;8;0,12
789;H;MAHAMADOU;8;0,12
789;H;MOUSSA;8;0,12
789;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;8;0,12
789;H;MUSTAPHA;8;0,12
789;H;NIKO;8;0,12
789;H;NOÈ/NOÉ;8;0,12
789;H;NOLAN;8;0,12
789;H;PIETRO;8;0,12
789;H;QUIRZE;8;0,12
789;H;RAY;8;0,12
789;H;ROBERTO;8;0,12
789;H;THOMAS;8;0,12
789;H;YANNICK;8;0,12
789;H;YASIN;8;0,12
789;H;YASSINE;8;0,12
855;H;ABDELLAH;7;0,11
855;H;ADAI;7;0,11
855;H;ALEN;7;0,11
855;H;ALEU;7;0,11
855;H;ALEXANDRU;7;0,11
855;H;ANTON/ANTÓN;7;0,11
855;H;ANTONIO JOSÉ;7;0,11
855;H;ARIS;7;0,11
855;H;ARYAN;7;0,11
855;H;AYAN;7;0,11
855;H;CAYETANO;7;0,11
855;H;DAMIÀ;7;0,11
855;H;DAREK;7;0,11
855;H;EMRAN;7;0,11
855;H;EYAD;7;0,11
855;H;FABIO;7;0,11
855;H;FARES;7;0,11
855;H;HAITAM;7;0,11
855;H;HAYTAM;7;0,11
855;H;HUSSAIN;7;0,11
855;H;ISRAEL;7;0,11
855;H;ISSA;7;0,11
855;H;ISSAM;7;0,11
855;H;JAYDEN;7;0,11
855;H;JOSÉ MARIA/JOSÉ MARÍA;7;0,11
855;H;JUAN ANTONIO;7;0,11
855;H;JUAN CARLOS;7;0,11
855;H;LEANDRO;7;0,11
855;H;LLEÓ;7;0,11
855;H;MUHAMMAD IBRAHIM;7;0,11
855;H;NAHUEL;7;0,11
855;H;NEIL;7;0,11
855;H;NEYZAN;7;0,11
855;H;OIHAN;7;0,11
855;H;OVIDI;7;0,11
855;H;ROY;7;0,11
855;H;TIM;7;0,11
855;H;VALENTINO;7;0,11
855;H;VICENTE;7;0,11
855;H;WAEL;7;0,11
855;H;WASIM;7;0,11
855;H;XEVI;7;0,11
855;H;YURI;7;0,11
933;H;ABDOULAYE;6;0,09
933;H;ABDUL HADI;6;0,09
933;H;AIDAN;6;0,09
933;H;ALFONSO;6;0,09
933;H;ANASS;6;0,09
933;H;ANDREI;6;0,09
933;H;ANIS/ANÍS;6;0,09
933;H;ARIEL;6;0,09
933;H;ARMAND;6;0,09
933;H;ARTAL;6;0,09
933;H;BRIAN;6;0,09
933;H;DAVID ANDREI;6;0,09
933;H;DILAN;6;0,09
933;H;DRAC;6;0,09
933;H;EITHAN;6;0,09
933;H;ELLIOT;6;0,09
933;H;EMILIO;6;0,09
933;H;ERNEST;6;0,09
933;H;FAROUK;6;0,09
933;H;ISAÍAS;6;0,09
933;H;JARED;6;0,09
933;H;JAVI;6;0,09
933;H;JOAN MARC;6;0,09
933;H;JONATAN/JONATÁN;6;0,09
933;H;JOSEP MARIA;6;0,09
933;H;KENAI;6;0,09
933;H;LLIBERT;6;0,09
933;H;LUCAS GABRIEL;6;0,09
933;H;MARCELO;6;0,09
933;H;MÀRIUS;6;0,09
933;H;MAROUAN;6;0,09
933;H;MATHIAS;6;0,09
933;H;MAVERICK;6;0,09
933;H;MAXIMILIÁN;6;0,09
933;H;NARCÍS;6;0,09
933;H;NASIM;6;0,09
933;H;ODÍN;6;0,09
933;H;OLAU;6;0,09
933;H;OTMAN;6;0,09
933;H;ROURE;6;0,09
933;H;SAID/SAÏD;6;0,09
933;H;SOHAIB;6;0,09
933;H;SULAYMAN;6;0,09
933;H;UNAY;6;0,09
933;H;VALENTÍ;6;0,09
933;H;YASIR;6;0,09
933;H;YOEL;6;0,09
933;H;YUSUF;6;0,09
1038;H;ADRIANO;5;0,08
1038;H;ADRIEL;5;0,08
1038;H;ALAI;5;0,08
1038;H;ANDY;5;0,08
1038;H;ÀNGELO/ÁNGELO;5;0,08
1038;H;ANTONIO MANUEL;5;0,08
1038;H;ARHAM;5;0,08
1038;H;ARIAN;5;0,08
1038;H;ARTHUR;5;0,08
1038;H;BASTIAN/BASTIÁN;5;0,08
1038;H;CAI;5;0,08
1038;H;CIRO;5;0,08
1038;H;CRISTÓBAL;5;0,08
1038;H;DARIEL;5;0,08
1038;H;ENDER;5;0,08
1038;H;ENOL;5;0,08
1038;H;FABIÁN;5;0,08
1038;H;FARIS;5;0,08
1038;H;GERAI;5;0,08
1038;H;GIANLUCA;5;0,08
1038;H;HARUN;5;0,08
1038;H;HICHAM;5;0,08
1038;H;IHAB;5;0,08
1038;H;JABIR;5;0,08
1038;H;JACK;5;0,08
1038;H;JACOBO;5;0,08
1038;H;JAIR;5;0,08
1038;H;JAKE;5;0,08
1038;H;JEAN;5;0,08
1038;H;JEREMY;5;0,08
1038;H;JOHAN;5;0,08
1038;H;JOSÉ ALEJANDRO;5;0,08
1038;H;LLORENÇ;5;0,08
1038;H;LOKMAN;5;0,08
1038;H;MANU;5;0,08
1038;H;MATTHEW;5;0,08
1038;H;MATTIA;5;0,08
1038;H;MEHDI;5;0,08
1038;H;MICHAEL;5;0,08
1038;H;MOHAMED AMINE;5;0,08
1038;H;MORAD;5;0,08
1038;H;MOUSTAPHA;5;0,08
1038;H;MUHAMMAD ANAS;5;0,08
1038;H;MUHAMMAD HUSSAIN;5;0,08
1038;H;NASSER;5;0,08
1038;H;NÈSTOR/NÉSTOR;5;0,08
1038;H;NIKITA;5;0,08
1038;H;NILS;5;0,08
1038;H;NUNO;5;0,08
1038;H;ODEI;5;0,08
1038;H;OSAMA;5;0,08
1038;H;OUSMAN;5;0,08
1038;H;PETER;5;0,08
1038;H;PIERO;5;0,08
1038;H;QUER;5;0,08
1038;H;RAFEL;5;0,08
1038;H;RAGNAR;5;0,08
1038;H;RIDA;5;0,08
1038;H;SOUFIANE;5;0,08
1038;H;SUBHAN;5;0,08
1038;H;TAHA;5;0,08
1038;H;TAREK;5;0,08
1038;H;TARIK;5;0,08
1038;H;TELMO;5;0,08
1038;H;ULISES;5;0,08
1038;H;VALENTÍN;5;0,08
1191;H;ADONAI;4;0,06
1191;H;AIMAN;4;0,06
1191;H;AIRAM;4;0,06
1191;H;AMADOU;4;0,06
1191;H;ANIBAL/ANÍBAL;4;0,06
1191;H;ANTHONY;4;0,06
1191;H;ANXO;4;0,06
1191;H;ARAU;4;0,06
1191;H;ARSEN;4;0,06
1191;H;ARTAU;4;0,06
1191;H;AYMEN;4;0,06
1191;H;BIORN;4;0,06
1191;H;BORJA;4;0,06
1191;H;BROOKLYN;4;0,06
1191;H;CHRISTOPHER;4;0,06
1191;H;DACHI;4;0,06
1191;H;DAYRON;4;0,06
1191;H;DIDIER;4;0,06
1191;H;EDAHI;4;0,06
1191;H;EDEN;4;0,06
1191;H;EFRÈN/EFRÉN;4;0,06
1191;H;ELAN;4;0,06
1191;H;ELIO;4;0,06
1191;H;ENOC;4;0,06
1191;H;ERNESTO;4;0,06
1191;H;EYDEN;4;0,06
1191;H;FRANCESCO;4;0,06
1191;H;FRANCISCO JOSÉ;4;0,06
1191;H;GABRIELE;4;0,06
1191;H;GAIZKA;4;0,06
1191;H;GURFATEH;4;0,06
1191;H;HASAN;4;0,06
1191;H;HASHIM;4;0,06
1191;H;HERNÁN;4;0,06
1191;H;IBAN;4;0,06
1191;H;IDRISSA;4;0,06
1191;H;IMAD;4;0,06
1191;H;IMRANE;4;0,06
1191;H;IRAY;4;0,06
1191;H;IVO;4;0,06
1191;H;JADIEL;4;0,06
1191;H;JAN POL;4;0,06
1191;H;JONAY;4;0,06
1191;H;JOSÉ DANIEL;4;0,06
1191;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,06
1191;H;JUAN DAVID;4;0,06
1191;H;JUAN DIEGO;4;0,06
1191;H;JUAN MIGUEL;4;0,06
1191;H;KEYLOR;4;0,06
1191;H;KHALID;4;0,06
1191;H;KILLIAN;4;0,06
1191;H;KOA;4;0,06
1191;H;LEONARD;4;0,06
1191;H;LEONEL;4;0,06
1191;H;LUAR;4;0,06
1191;H;LUQMAN;4;0,06
1191;H;MALAK;4;0,06
1191;H;MANRAJ;4;0,06
1191;H;MARCO ANTONIO;4;0,06
1191;H;MARCUS;4;0,06
1191;H;MASSIMO;4;0,06
1191;H;MATT;4;0,06
1191;H;MAURI;4;0,06
1191;H;MOHAMAD;4;0,06
1191;H;MOUAD;4;0,06
1191;H;MUHAMADOU;4;0,06
1191;H;MUHAMMAD AZAAN;4;0,06
1191;H;MUHAMMAD MUSA;4;0,06
1191;H;MUHAMMAD RAYAN;4;0,06
1191;H;MUSSA;4;0,06
1191;H;NAIL;4;0,06
1191;H;NIDAL;4;0,06
1191;H;NOUR;4;0,06
1191;H;NUR;4;0,06
1191;H;OWEN;4;0,06
1191;H;PACO;4;0,06
1191;H;PAOLO;4;0,06
1191;H;PASCUAL;4;0,06
1191;H;RAFA;4;0,06
1191;H;RAIMON/RAIMÓN;4;0,06
1191;H;RAYYAN;4;0,06
1191;H;RIAD;4;0,06
1191;H;SEBASTIÀ;4;0,06
1191;H;SERAJ;4;0,06
1191;H;SIMONE;4;0,06
1191;H;SOUHAIB;4;0,06
1191;H;SOULAIMAN;4;0,06
1191;H;SOULEYMANE;4;0,06
1191;H;TAYLOR;4;0,06
1191;H;THIAGO MATIAS;4;0,06
1191;H;TONY;4;0,06
1191;H;TYLER;4;0,06
1191;H;URIAN;4;0,06
1191;H;VENTURA;4;0,06
1191;H;VIKTOR;4;0,06
1191;H;WAIL;4;0,06
1191;H;XOEL;4;0,06
1191;H;YAAKOUB;4;0,06
1191;H;YAHIA;4;0,06
1191;H;YANN;4;0,06
1191;H;YASER;4;0,06
1191;H;YU HAO;4;0,06
1191;H;YUSSEF;4;0,06
