﻿Most frequent newborn children names. 2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b1&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
342,W,HIDAYA,17,0.43
342,W,ISABEL,17,0.43
342,W,LILA,17,0.43
342,M,LUCCA,17,0.43
342,W,MARWA,17,0.43
342,M,NAÏM/NAÍM,17,0.43
342,M,ÒSCAR/ÓSCAR,17,0.43
342,W,PIA/PÍA,17,0.43
342,W,SAMARA,17,0.43
342,M,SIRAJ,17,0.43
342,M,ZAKARIA,17,0.43
331,M,AHMED,18,0.46
331,W,AMINA,18,0.46
331,W,ANAÍS/ANAÏS/ANAIS,18,0.46
331,M,EREN,18,0.46
331,M,GENÍS,18,0.46
331,M,IGNACIO,18,0.46
331,M,JOSEP,18,0.46
331,W,LAYLA,18,0.46
331,W,SIENNA,18,0.46
331,M,TOM,18,0.46
331,M,YERAY,18,0.46
313,M,ABRAHAM,19,0.48
313,W,AINET,19,0.48
313,M,ALGUER,19,0.48
313,W,ARAN/ARÁN,19,0.48
313,M,BENJAMÍN,19,0.48
313,W,CHIARA,19,0.48
313,M,ILYAS,19,0.48
313,M,IYAD,19,0.48
313,W,JANNA,19,0.48
313,M,KEVIN,19,0.48
313,W,LLUNA,19,0.48
313,M,MÁXIMO,19,0.48
313,M,MILO,19,0.48
313,M,RAÜL/RAÚL,19,0.48
313,M,SAÜL/SAÚL,19,0.48
313,M,SEBASTIAN/SEBASTIÁN,19,0.48
313,W,UMA,19,0.48
313,W,VINYET,19,0.48
301,M,ADONAY,20,0.51
301,W,ÀLEX/ÁLEX,20,0.51
301,W,ARES,20,0.51
301,W,BAYAN,20,0.51
301,W,CORA,20,0.51
301,W,CRISTINA,20,0.51
301,W,DINA,20,0.51
301,W,JANNAT,20,0.51
301,W,NÀDIA/NADIA,20,0.51
301,M,NEO,20,0.51
301,W,RIM,20,0.51
301,M,XAVI,20,0.51
289,W,ADA,21,0.53
289,W,ÀRIA/ARIA,21,0.53
289,W,AYLA,21,0.53
289,W,AYZAL,21,0.53
289,W,DÀNAE/DÁNAE/DANAE,21,0.53
289,W,EIRA,21,0.53
289,M,ELIAN/ELIÁN,21,0.53
289,M,GUIU,21,0.53
289,M,KILIAN,21,0.53
289,W,MARTA,21,0.53
289,W,NAHIA,21,0.53
289,M,SERGI,21,0.53
282,M,AYMAN,22,0.56
282,W,CÈLIA/CELIA,22,0.56
282,M,JAUME,22,0.56
282,M,LUIS,22,0.56
282,M,MATEU,22,0.56
282,M,NEL,22,0.56
282,W,NICOLE,22,0.56
273,W,ANDREA,23,0.58
273,W,CAROLINA,23,0.58
273,M,CESC,23,0.58
273,W,CORAL,23,0.58
273,W,EMÍLIA/EMILIA,23,0.58
273,W,EMILY,23,0.58
273,W,KHADIJA,23,0.58
273,M,MANEL,23,0.58
273,W,MANUELA,23,0.58
268,M,AMIN,24,0.61
268,M,LEÓN,24,0.61
268,W,NOOR,24,0.61
268,M,RIO,24,0.61
268,M,TIAGO,24,0.61
257,W,AINHOA,25,0.64
257,W,AMAIA,25,0.64
257,W,ARYA,25,0.64
257,M,BRUC,25,0.64
257,M,EINAR,25,0.64
257,M,FÈLIX/FÉLIX,25,0.64
257,M,GUILLERMO,25,0.64
257,M,IBRAHIM,25,0.64
257,M,IVAN/IVÁN,25,0.64
257,M,ROMEO,25,0.64
257,W,VIOLETA,25,0.64
249,W,IRENE,26,0.66
249,W,JIMENA,26,0.66
249,M,LEONARDO,26,0.66
249,W,LEYRE,26,0.66
249,W,NAYLA,26,0.66
249,M,ROI,26,0.66
249,W,TASNIM,26,0.66
249,M,THEO,26,0.66
239,W,ALAIA,27,0.69
239,W,ÀSIA,27,0.69
239,M,ASIER,27,0.69
239,M,BOSCO,27,0.69
239,M,DANTE,27,0.69
239,M,IAGO,27,0.69
239,W,JULIETA,27,0.69
239,M,MATTEO,27,0.69
239,M,RAFAEL,27,0.69
239,W,SIENA,27,0.69
233,W,ADARA,28,0.71
233,M,DARIO/DARÍO,28,0.71
233,M,GONZALO,28,0.71
233,W,MARYAM,28,0.71
233,M,MIQUEL,28,0.71
233,M,RAI,28,0.71
223,W,ANA,29,0.74
223,W,BIANCA,29,0.74
223,W,CATALINA,29,0.74
223,W,CLOÈ/CLOE,29,0.74
223,M,FRANCISCO,29,0.74
223,W,IRINA,29,0.74
223,M,ISMAEL,29,0.74
223,M,JAVIER,29,0.74
223,W,LEIA,29,0.74
223,W,NARA,29,0.74
210,W,ADHARA,30,0.76
210,W,ÀFRICA/ÁFRICA,30,0.76
210,M,ALEXANDER,30,0.76
210,W,ALÍCIA/ALICIA,30,0.76
210,W,AMÈLIA/AMELIA,30,0.76
210,W,AZAHARA,30,0.76
210,M,EIDEN,30,0.76
210,M,ELÍAS,30,0.76
210,M,FERRAN,30,0.76
210,M,LUKA,30,0.76
210,M,PEDRO,30,0.76
210,W,ROCÍO,30,0.76
210,M,SIMON/SIMÓN,30,0.76
204,M,ALBERT,31,0.79
204,M,IMRAN,31,0.79
204,W,ISABELLA,31,0.79
204,W,LENA,31,0.79
204,W,MALAK,31,0.79
204,M,NAEL,31,0.79
200,M,ELOI,32,0.81
200,W,GABRIELA,32,0.81
200,W,HELENA,32,0.81
200,W,SIRA,32,0.81
197,W,ASTRID,33,0.84
197,W,MÀRIAM/MARIAM,33,0.84
197,W,MEL,33,0.84
190,W,ALANA,34,0.86
190,W,ALÈXIA/ALEXIA,34,0.86
190,M,DÍDAC,34,0.86
190,M,GUIM,34,0.86
190,W,LEA,34,0.86
190,W,MAYA,34,0.86
190,W,SALMA,34,0.86
186,W,ALEJANDRA,35,0.89
186,W,AURA,35,0.89
186,W,CAMILA,35,0.89
186,M,HÈCTOR/HÉCTOR,35,0.89
183,M,MARCOS,36,0.91
183,M,NEIZAN,36,0.91
183,M,ORIOL,36,0.91
179,W,ALEXANDRA,37,0.94
179,W,AYA,37,0.94
179,W,DÀLIA/DALIA,37,0.94
179,W,LAURA,37,0.94
171,W,ANTONELLA,38,0.97
171,W,AURORA,38,0.97
171,M,BRU,38,0.97
171,M,DEREK,38,0.97
171,W,GAIA,38,0.97
171,W,NÚRIA/NURIA,38,0.97
171,W,QUERALT,38,0.97
171,M,YOUSSEF,38,0.97
168,W,ELSA,39,0.99
168,W,LEIRE,39,0.99
168,W,ROMA,39,0.99
157,M,ANAS/ANÁS,40,1.02
157,M,BERNAT,40,1.02
157,M,CARLOS,40,1.02
157,W,DIANA,40,1.02
157,W,EVA,40,1.02
157,W,IRIA/IRÍA,40,1.02
157,W,JOANA,40,1.02
157,W,MAIA,40,1.02
157,M,MARCEL,40,1.02
157,M,MUHAMMAD,40,1.02
157,W,YASMIN,40,1.02
155,W,AINARA,41,1.04
155,W,ELENA,41,1.04
152,M,ÀNGEL/ÁNGEL,42,1.07
152,M,MILAN/MILÁN,42,1.07
152,M,YANIS,42,1.07
150,W,ANNA,43,1.09
150,M,JON,43,1.09
148,M,ANTONIO,44,1.12
148,M,VÍCTOR,44,1.12
143,M,HARON,45,1.14
143,W,IRIS,45,1.14
143,W,MARIONA,45,1.14
143,W,NOUR,45,1.14
143,W,RITA,45,1.14
142,W,TRIANA,46,1.17
140,W,CARMEN,47,1.19
140,M,ISAAC,47,1.19
139,M,JUAN,48,1.22
136,M,ARES,49,1.24
136,M,MIGUEL,49,1.24
136,M,QUIM,49,1.24
131,M,ANDER,50,1.27
131,M,ARITZ,50,1.27
131,W,GINA,50,1.27
131,M,IKER,50,1.27
131,M,MATÍAS,50,1.27
129,W,LUA,51,1.30
129,M,MANUEL,51,1.30
126,W,ADRIANA,52,1.32
126,M,JOSÉ,52,1.32
126,M,OMAR,52,1.32
123,M,BLAI,53,1.35
123,M,IZAN,53,1.35
123,M,JORDI,53,1.35
119,M,ADRIÀ,54,1.37
119,M,ERIK,54,1.37
119,W,FÀTIMA/FÁTIMA,54,1.37
119,M,TOMÀS/TOMÁS,54,1.37
117,M,GUILLEM,55,1.40
117,M,UNAI,55,1.40
115,W,ÍNDIA,56,1.42
115,W,MAR,56,1.42
114,W,MARINA,57,1.45
111,W,GAL·LA,58,1.47
111,W,LAYAN,58,1.47
111,W,NINA,58,1.47
109,W,ELNA,59,1.50
109,M,SAMUEL,59,1.50
108,M,LLUC,60,1.52
105,M,ADRIÁN,62,1.57
105,W,CANDELA,62,1.57
105,M,JOEL,62,1.57
100,W,INÉS,63,1.60
100,W,NAIA,63,1.60
100,M,RAYAN,63,1.60
100,M,ROGER,63,1.60
100,M,SANTIAGO,63,1.60
97,M,AARON/AARÓN,64,1.63
97,M,JOAN,64,1.63
97,W,VICTÒRIA/VICTORIA,64,1.63
96,M,AMIR,65,1.65
94,M,ÁLVARO,66,1.68
94,M,DIEGO,66,1.68
93,M,GERARD,67,1.70
91,M,JULEN,68,1.73
91,M,TEO,68,1.73
90,W,LUNA,69,1.75
89,W,IVET,70,1.78
88,M,ALEJANDRO,72,1.83
86,M,ALAN,74,1.88
86,M,MARCO,74,1.88
85,W,GRETA,75,1.91
82,M,ADAY,76,1.93
82,M,MOHAMED,76,1.93
82,M,NICOLÀS/NICOLÁS,76,1.93
81,W,AITANA,77,1.96
80,W,LINA,78,1.98
79,W,ARIADNA,79,2.01
77,W,CARLOTA,80,2.03
77,W,VERA,80,2.03
76,M,DAVID,81,2.06
75,M,MARIO,84,2.13
74,M,IAN,85,2.16
72,W,AMIRA,86,2.18
72,W,BLANCA,86,2.18
71,W,ÈLIA/ELIA,87,2.21
70,W,ALBA,88,2.24
69,M,AXEL,90,2.29
68,W,LOLA,92,2.34
67,M,NICO,94,2.39
65,M,DYLAN,95,2.41
65,M,OLIVER,95,2.41
63,W,CLARA,96,2.44
63,W,VEGA,96,2.44
61,M,GABRIEL,98,2.49
61,M,PABLO,98,2.49
60,W,NORA,100,2.54
59,W,DANIELA,102,2.59
57,W,BERTA,104,2.64
57,W,ZOÈ/ZOÉ/ZOE,104,2.64
56,M,DANIEL,113,2.87
55,M,ROC,114,2.90
53,M,NOAH,116,2.95
53,W,VALENTINA,116,2.95
51,M,MARTÍN,128,3.25
51,W,SARA,128,3.25
50,M,KAI,129,3.28
49,W,ALMA,132,3.35
48,W,CARLA,134,3.40
47,W,BRUNA,135,3.43
45,M,ADAM,136,3.45
45,M,ALEIX,136,3.45
44,W,VALÈRIA/VALERIA,139,3.53
43,W,ABRIL,140,3.56
42,W,CLÀUDIA/CLAUDIA,146,3.71
40,W,LARA,149,3.78
40,W,LIA/LÍA,149,3.78
39,W,NOA,154,3.91
38,W,ARLET,155,3.94
37,M,ARAN/ARÁN,156,3.96
36,M,GAEL,157,3.99
35,M,MAX,161,4.09
33,M,ERIC/ÈRIC/ÉRIC,163,4.14
33,W,PAULA,163,4.14
32,W,JANA,167,4.24
31,M,THIAGO,169,4.29
30,W,LAIA,170,4.32
29,M,LUCAS,181,4.60
27,M,ARNAU,183,4.65
27,W,CHLOE/CHLÓE,183,4.65
26,W,MARIA/MARÍA,187,4.75
25,W,AINA,190,4.83
24,M,ENZO,203,5.16
23,M,LUCA,206,5.23
21,M,BRUNO,217,5.51
21,W,OLÍVIA/OLIVIA,217,5.51
20,W,MIA,225,5.72
19,W,ONA,230,5.84
18,M,PAU,231,5.87
16,W,GALA,233,5.92
16,W,SOFÍA/SOFIA,233,5.92
15,M,MATEO,241,6.12
14,M,ÀLEX/ÁLEX,243,6.17
13,W,EMMA,246,6.25
12,M,MARC,247,6.27
11,M,MARTÍ,248,6.30
10,M,BIEL,259,6.58
9,M,LIAM,260,6.60
7,M,HUGO,261,6.63
7,M,POL,261,6.63
6,W,LUCÍA,265,6.73
5,W,JÚLIA/JULIA,268,6.81
4,M,NIL,270,6.86
3,M,JAN,272,6.91
2,M,LEO,284,7.21
1,W,MARTINA,286,7.26
