﻿Nombres más frecuentes de los recién nacidos. 2010
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2010&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
765;M;KARINA;9;0,11
765;H;LEANDRO;9;0,11
765;M;MAGALÍ;9;0,11
765;M;MALENA;9;0,11
765;H;MAMADOU;9;0,11
765;M;MATILDE;9;0,11
765;M;MELANI;9;0,11
765;H;NÈSTOR/NÉSTOR;9;0,11
765;H;NIDAL;9;0,11
765;M;OMAYMA;9;0,11
765;M;RABAB;9;0,11
765;H;RAMI;9;0,11
765;H;ROMAN/ROMÁN;9;0,11
765;H;SALIM;9;0,11
765;H;SALMAN;9;0,11
765;H;SANDRO;9;0,11
765;H;SOFIÁN;9;0,11
765;H;TAREK;9;0,11
765;H;TIM;9;0,11
765;H;TONY;9;0,11
765;H;TRISTAN/TRISTÁN;9;0,11
765;H;UNAY;9;0,11
765;M;VIRGÍNIA/VIRGINIA;9;0,11
765;H;WAEL;9;0,11
765;M;XANTAL;9;0,11
765;M;YOLANDA;9;0,11
822;H;ABDELILAH;8;0,10
822;M;ABRAR;8;0,10
822;M;ADELA;8;0,10
822;H;ADRIEL;8;0,10
822;M;AFNAN;8;0,10
822;H;ALFONSO;8;0,10
822;M;ALICE;8;0,10
822;M;AMAYA;8;0,10
822;H;AMJAD;8;0,10
822;M;ANNA MARIA/ANNA MARÍA;8;0,10
822;M;ANTIA;8;0,10
822;M;ARIADNE;8;0,10
822;M;ASHA;8;0,10
822;M;BÀRBARA/BÁRBARA;8;0,10
822;M;CAROL;8;0,10
822;M;CAYETANA;8;0,10
822;H;DORIAN;8;0,10
822;M;ELBA;8;0,10
822;M;ELMA;8;0,10
822;M;ELVIRA;8;0,10
822;M;ENARA;8;0,10
822;H;EROS;8;0,10
822;H;ESTEVE;8;0,10
822;M;FIRDAOUS;8;0,10
822;M;HANAE;8;0,10
822;H;HARON;8;0,10
822;M;IKHLAS;8;0,10
822;M;ISOLDA;8;0,10
822;M;ITZEL;8;0,10
822;H;IVO;8;0,10
822;H;JACOB;8;0,10
822;M;JARA;8;0,10
822;M;JÈNIFER/JENIFER;8;0,10
822;H;JERÓNIMO;8;0,10
822;M;JULIETTE;8;0,10
822;M;KAOUTAR;8;0,10
822;M;KAWTHAR;8;0,10
822;M;LOURDES;8;0,10
822;M;LUANA;8;0,10
822;H;LUIS DAVID;8;0,10
822;H;MALAK;8;0,10
822;M;MARÍA DEL CARMEN;8;0,10
822;M;MARIA DOLORES/MARÍA DOLORES;8;0,10
822;M;MARUA;8;0,10
822;H;MEHDI;8;0,10
822;H;MOHAMED ALI/MOHAMED ALÍ;8;0,10
822;H;MOISÈS/MOISÉS;8;0,10
822;M;NAIRA;8;0,10
822;H;NEIL;8;0,10
822;M;NIRA;8;0,10
822;M;NISRINE;8;0,10
822;M;NOAH;8;0,10
822;M;NOR;8;0,10
822;M;OLAYA;8;0,10
822;M;ORIANA;8;0,10
822;M;SALOMÉ;8;0,10
822;M;SANAE;8;0,10
822;M;SELMA;8;0,10
822;M;SULAMITA;8;0,10
822;M;UXIA;8;0,10
822;M;VANESA;8;0,10
822;M;VÀNIA/VANIA;8;0,10
822;H;WASIM;8;0,10
822;M;WISSAM;8;0,10
822;H;YAEL;8;0,10
822;M;YASSMIN;8;0,10
822;H;ZIYAD;8;0,10
889;H;ABDOULAYE;7;0,08
889;M;ABIGAÏL/ABIGAIL;7;0,08
889;H;ADAMA;7;0,08
889;M;ADARA;7;0,08
889;M;AGUSTINA;7;0,08
889;M;AINHARA;7;0,08
889;M;ANTONELLA;7;0,08
889;H;ARIAN;7;0,08
889;M;ARLETTE;7;0,08
889;M;ASMA;7;0,08
889;M;ASSIA;7;0,08
889;M;AYNARA;7;0,08
889;M;BINTA;7;0,08
889;H;BORIS;7;0,08
889;M;CINTA;7;0,08
889;H;CLAUDIO;7;0,08
889;M;CORA;7;0,08
889;M;DALILA;7;0,08
889;M;DÀMARIS/DÁMARIS/DAMARIS;7;0,08
889;M;DÀNAE/DÁNAE/DANAE;7;0,08
889;M;DÀNIA/DANIA;7;0,08
889;H;DANIEL ALEJANDRO;7;0,08
889;H;DAYRON;7;0,08
889;H;DILAN;7;0,08
889;H;EINAR;7;0,08
889;H;FARIS;7;0,08
889;H;FEDERICO;7;0,08
889;M;FOIX;7;0,08
889;M;GISELLE;7;0,08
889;M;HANAN;7;0,08
889;H;HAYTAM;7;0,08
889;M;HODA;7;0,08
889;M;IA/ÏA;7;0,08
889;M;IBTISAM;7;0,08
889;M;ILHAM;7;0,08
889;H;ILYASS;7;0,08
889;M;INDARA;7;0,08
889;H;JADEN;7;0,08
889;H;JARED;7;0,08
889;H;JOAN DAVID;7;0,08
889;H;JOHN;7;0,08
889;H;JONÀS/JONÁS;7;0,08
889;M;JOSEFA;7;0,08
889;H;JUAN PABLO;7;0,08
889;H;KARAM;7;0,08
889;M;KHADY;7;0,08
889;M;KHOLOUD;7;0,08
889;H;KRISTIAN;7;0,08
889;H;LAUTARO;7;0,08
889;M;LAYLA;7;0,08
889;H;LORENZO;7;0,08
889;M;MARIA CRISTINA/MARÍA CRISTINA;7;0,08
889;M;MARÍA DE LOS ÁNGELES;7;0,08
889;M;MARIA ISABEL/MARÍA ISABEL;7;0,08
889;M;MARÍA JOSÉ;7;0,08
889;M;MARIAMA;7;0,08
889;M;MATILDA;7;0,08
889;M;MEL;7;0,08
889;M;MELISSA;7;0,08
889;M;MILAGROS;7;0,08
889;H;MOHAMED RIDA;7;0,08
889;H;MOURAD;7;0,08
889;H;MUHAMMAD;7;0,08
889;H;NASSER;7;0,08
889;H;OUSMANE;7;0,08
889;H;QUIRZE;7;0,08
889;M;RAWAN;7;0,08
889;M;RIHAM;7;0,08
889;M;ROEYA;7;0,08
889;H;ROI;7;0,08
889;H;ROMEO;7;0,08
889;M;ROSARIO;7;0,08
889;M;SALWA;7;0,08
889;H;SAM;7;0,08
889;M;SANA;7;0,08
889;M;SARAI;7;0,08
889;M;SASHA;7;0,08
889;H;SEBASTIÀ;7;0,08
889;M;SINAI;7;0,08
889;H;SIRAJ;7;0,08
889;H;SULAYMAN;7;0,08
889;M;THÀLIA/THALIA;7;0,08
889;H;TOMEU;7;0,08
889;H;UNAX;7;0,08
889;M;UXUE;7;0,08
889;H;VICENTE;7;0,08
889;M;WIDAD;7;0,08
889;M;YOSRA;7;0,08
889;M;YOUSSRA;7;0,08
889;M;ZINEB;7;0,08
979;H;ADONAY;6;0,07
979;M;AFRIKA;6;0,07
979;H;AGUSTÍ;6;0,07
979;H;AGUSTÍN;6;0,07
979;M;AINET;6;0,07
979;M;AISATOU;6;0,07
979;M;AIXA;6;0,07
979;H;ALEJANDRO JOSÉ;6;0,07
979;H;ALEJO;6;0,07
979;H;ALEN;6;0,07
979;M;ALIA;6;0,07
979;M;ALISON;6;0,07
979;H;AMR;6;0,07
979;M;ANAHI;6;0,07
979;M;ÀNNIA/ANNIA;6;0,07
979;H;ANTON/ANTÓN;6;0,07
979;M;ARIAN;6;0,07
979;M;AROHA;6;0,07
979;M;AWA;6;0,07
979;H;AYAN;6;0,07
979;H;AYUB;6;0,07
979;H;CAI;6;0,07
979;M;CHAIMAA;6;0,07
979;M;DAIRA;6;0,07
979;M;DAKOTA;6;0,07
979;M;DÈLIA/DELIA;6;0,07
979;M;DOLORES;6;0,07
979;M;ELA;6;0,07
979;H;ELIOT;6;0,07
979;M;ÈNIA/ENIA;6;0,07
979;M;EROLA;6;0,07
979;M;ESMERALDA;6;0,07
979;M;EUGÈNIA/EUGENIA;6;0,07
979;M;EVA MARIA/EVA MARÍA;6;0,07
979;M;FERDAWS;6;0,07
979;M;FLORA;6;0,07
979;H;FRANCESC XAVIER;6;0,07
979;M;GAIA;6;0,07
979;M;GISEL;6;0,07
979;H;HAROUN;6;0,07
979;M;INDHIRA;6;0,07
979;M;ÍNDIA;6;0,07
979;M;INSAF;6;0,07
979;M;IRAIA;6;0,07
979;H;ISHAQ;6;0,07
979;M;IVONNE;6;0,07
979;M;JAEL;6;0,07
979;M;JANIRA;6;0,07
979;H;JOHAN;6;0,07
979;H;JORDAN/JORDÁN;6;0,07
979;H;JOSÉ DAVID;6;0,07
979;H;JUAN ANDRÉS;6;0,07
979;H;JUAN FRANCISCO;6;0,07
979;M;KEYLA;6;0,07
979;M;KIRA;6;0,07
979;M;LEONOR;6;0,07
979;M;LIBERTAD;6;0,07
979;M;LLURA;6;0,07
979;H;LOAY;6;0,07
979;H;MAIOL;6;0,07
979;H;MARCO ANTONIO;6;0,07
979;M;MARGOT;6;0,07
979;M;MARIA LUCÍA/MARÍA LUCÍA;6;0,07
979;M;MARIA TERESA/MARÍA TERESA;6;0,07
979;M;MARIEM;6;0,07
979;H;MARUAN;6;0,07
979;H;MATHEO;6;0,07
979;H;MAXIMILIÁN;6;0,07
979;M;MAYSSAE;6;0,07
979;M;MERIAM;6;0,07
979;M;MERYEM;6;0,07
979;H;MILO;6;0,07
979;M;MINA;6;0,07
979;H;MOAAD;6;0,07
979;H;MOAD;6;0,07
979;H;MOHAMED SAID;6;0,07
979;H;MOHAMMAD;6;0,07
979;H;MOUNIR;6;0,07
979;M;NADINE;6;0,07
979;M;NAILA;6;0,07
979;M;NAYLA;6;0,07
979;H;NEL;6;0,07
979;M;NICOL;6;0,07
979;H;NICOLAU;6;0,07
979;M;NIT;6;0,07
979;M;NOHAILA;6;0,07
979;M;NOURA;6;0,07
979;M;OIHANE;6;0,07
979;M;OLALLA;6;0,07
979;H;OWEN;6;0,07
979;M;PIA/PÍA;6;0,07
979;H;PIERO;6;0,07
979;M;RAYHANA;6;0,07
979;H;RAYYAN;6;0,07
979;M;RITAJ;6;0,07
979;H;RIYAD;6;0,07
979;H;RYAN;6;0,07
979;H;SABER;6;0,07
979;H;SAFWAN;6;0,07
979;M;SAIDA;6;0,07
979;H;SALAH EDDINE;6;0,07
979;M;SALIMA;6;0,07
979;M;SILVANA;6;0,07
979;H;SIMO/SIMÓ;6;0,07
979;M;SOUKAINA;6;0,07
979;H;SOULAIMAN;6;0,07
979;H;THEO;6;0,07
979;H;TOM;6;0,07
979;M;VENUS;6;0,07
979;H;XUAN;6;0,07
979;H;YOUNESS;6;0,07
979;H;YURI;6;0,07
1091;H;ABDELKARIM;5;0,06
1091;H;ABOUBACAR;5;0,06
1091;M;AFRA;5;0,06
1091;M;AISSA;5;0,06
1091;M;AKANE;5;0,06
1091;M;ALEXA;5;0,06
1091;M;ÀLEX/ÁLEX;5;0,06
1091;H;ALEXANDRU;5;0,06
1091;M;ALMUDENA;5;0,06
1091;H;ALONSO;5;0,06
1091;M;ANA SOFIA/ANA SOFÍA;5;0,06
1091;H;ARIA/ARIÀ;5;0,06
1091;H;ARTHUR;5;0,06
1091;M;AYLA;5;0,06
1091;H;AYMANE;5;0,06
1091;M;AYSHA;5;0,06
1091;H;BADR EDDINE;5;0,06
1091;M;BELÉN;5;0,06
1091;M;BELLA;5;0,06
1091;H;CALEB;5;0,06
1091;H;CARLOS DANIEL;5;0,06
1091;M;CHARLOTTE;5;0,06
1091;M;CHAYMAE;5;0,06
1091;M;CÍNTIA/CINTIA;5;0,06
1091;H;DAVID ALEJANDRO;5;0,06
1091;H;DAVID ANDREI;5;0,06
1091;M;DESIRE;5;0,06
1091;M;DIKRA;5;0,06
1091;M;DORA;5;0,06
1091;H;EIDEN;5;0,06
1091;M;EKRAM;5;0,06
1091;M;ELIANA;5;0,06
1091;H;EMANUEL;5;0,06
1091;M;ESPERANZA;5;0,06
1091;M;ESTERA;5;0,06
1091;M;ESTRELLA;5;0,06
1091;H;FAISAL;5;0,06
1091;M;FARNERS;5;0,06
1091;H;FILIP;5;0,06
1091;M;FIRDAUS;5;0,06
1091;M;FIRDAWS;5;0,06
1091;H;FOUAD;5;0,06
1091;H;GABRIEL ALEJANDRO;5;0,06
1091;M;GEÒRGIA/GEORGIA;5;0,06
1091;M;GUADALUPE;5;0,06
1091;M;HALA;5;0,06
1091;M;HANAA;5;0,06
1091;H;HAO;5;0,06
1091;H;HAO RAN;5;0,06
1091;H;HOSSAM;5;0,06
1091;M;IARA;5;0,06
1091;H;IGOR;5;0,06
1091;H;ILIAN;5;0,06
1091;M;ISLAM;5;0,06
1091;H;JACK;5;0,06
1091;H;JEAN PAUL;5;0,06
1091;M;JIA YI;5;0,06
1091;H;JIHAD;5;0,06
1091;M;JIHAD;5;0,06
1091;H;JOAN MANEL;5;0,06
1091;M;JORGINA;5;0,06
1091;H;JOSÉ ALEJANDRO;5;0,06
1091;H;JOSHUA;5;0,06
1091;H;JUAN ALEJANDRO;5;0,06
1091;H;JUAN DAVID;5;0,06
1091;H;JUAN MIGUEL;5;0,06
1091;M;JUNA;5;0,06
1091;H;JUNHAO;5;0,06
1091;H;KAMAL;5;0,06
1091;M;KARIMA;5;0,06
1091;M;KÀTIA/KATIA;5;0,06
1091;M;KAUTAR;5;0,06
1091;H;KEVIN ALEXANDER;5;0,06
1091;M;LAURA MARIA/LAURA MARÍA;5;0,06
1091;M;LEAH;5;0,06
1091;H;LEONARD;5;0,06
1091;M;LETÍCIA/LETICIA;5;0,06
1091;H;LIAN;5;0,06
1091;M;LIV;5;0,06
1091;H;LLIBERT;5;0,06
1091;M;LLUÏSA;5;0,06
1091;H;LUIS ALBERTO;5;0,06
1091;H;LUIS MIGUEL;5;0,06
1091;M;MACARENA;5;0,06
1091;H;MACIÀ;5;0,06
1091;M;MAE/MAÉ;5;0,06
1091;M;MAIMUNA;5;0,06
1091;M;MAITE;5;0,06
1091;H;MARIÀ;5;0,06
1091;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;5;0,06
1091;M;MARIA CAMILA/MARÍA CAMILA;5;0,06
1091;M;MARIA DEL PILAR/MARÍA DEL PILAR;5;0,06
1091;M;MARIA PAULA/MARÍA PAULA;5;0,06
1091;H;MARIANO;5;0,06
1091;H;MARKEL;5;0,06
1091;H;MATTHEW;5;0,06
1091;H;MAXIMILIANO;5;0,06
1091;M;MELINDA;5;0,06
1091;M;MELISA;5;0,06
1091;M;MERCEDES;5;0,06
1091;M;MILEY;5;0,06
1091;H;MOHAMED AMEN;5;0,06
1091;H;MOHAMED RAYAN;5;0,06
1091;H;MOHAMED YASSIN;5;0,06
1091;H;MOHAMMED AMIN;5;0,06
1091;H;NAEL;5;0,06
1091;M;NAJWA;5;0,06
1091;H;NASSIM;5;0,06
1091;M;NATASHA;5;0,06
1091;M;NELLY;5;0,06
1091;M;NERMIN;5;0,06
1091;H;NICK;5;0,06
1091;M;NIKA;5;0,06
1091;H;NIKO;5;0,06
1091;H;NILS;5;0,06
1091;M;NIRMIN;5;0,06
1091;H;NOUREDDINE;5;0,06
1091;H;NUNO;5;0,06
1091;H;OCTAVI;5;0,06
1091;H;ODÍN;5;0,06
1091;H;OTHMAN;5;0,06
1091;H;OUALID;5;0,06
1091;M;OUIAM;5;0,06
1091;H;PAOLO;5;0,06
1091;M;PAULA MARIA/PAULA MARÍA;5;0,06
1091;M;RACHEL;5;0,06
1091;H;RAID;5;0,06
1091;H;RAYANE;5;0,06
1091;M;ROA;5;0,06
1091;M;ROMAISSA;5;0,06
1091;M;ROMAISSAE;5;0,06
1091;M;ROMAYSA;5;0,06
1091;M;ROMAYSAE;5;0,06
1091;M;ROMINA;5;0,06
1091;M;RUBÍ;5;0,06
1091;H;SASHA;5;0,06
1091;M;SIENA;5;0,06
1091;H;SOUFIANE;5;0,06
1091;M;SOUMAYA;5;0,06
1091;M;SUSANNA;5;0,06
1091;M;TABITA;5;0,06
1091;H;TAHA;5;0,06
1091;H;TARIK;5;0,06
1091;H;TIZIANO;5;0,06
1091;H;TOBÍAS;5;0,06
1091;H;VALENTÍN;5;0,06
1091;H;VICENÇ;5;0,06
1091;H;VÍCTOR MANUEL;5;0,06
1091;M;WASIMA;5;0,06
1091;H;YAHIA;5;0,06
1091;H;YASIR;5;0,06
1091;M;YUNA;5;0,06
1091;M;YURENA;5;0,06
1091;H;ZACARÍA;5;0,06
1091;H;ZACARÍAS;5;0,06
1091;M;ZAHRA;5;0,06
1247;H;AARON DAVID/AARÓN DAVID;4;0,05
1247;H;ABDELAZIZ;4;0,05
1247;H;ABDESSALAM;4;0,05
1247;H;ADIL;4;0,05
1247;M;ÀGUEDA/ÁGUEDA;4;0,05
1247;M;AHINARA;4;0,05
1247;M;AILA;4;0,05
1247;H;AIMAD;4;0,05
1247;H;AIMRAN;4;0,05
1247;M;AISA;4;0,05
1247;M;AISETOU;4;0,05
1247;H;ALAIN;4;0,05
1247;M;ALANA;4;0,05
1247;M;ALBA MARIA/ALBA MARÍA;4;0,05
1247;M;ALDARA;4;0,05
1247;H;ALEKSANDR;4;0,05
1247;M;ALEKSANDRA;4;0,05
1247;M;ALESSIA;4;0,05
1247;H;ALEX DAVID/ÀLEX DAVID/ÁLEX DAVID;4;0,05
1247;M;ALÈXIA MARIA/ALEXIA MARÍA;4;0,05
1247;M;ALOMA;4;0,05
1247;M;AMANI;4;0,05
1247;H;ANDRÉS DAVID;4;0,05
1247;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,05
1247;H;ÀNGELO/ÁNGELO;4;0,05
1247;M;ÀNGELS;4;0,05
1247;M;ANI;4;0,05
1247;H;ARCADI;4;0,05
1247;M;ARIADNNA;4;0,05
1247;M;ARIANNE;4;0,05
1247;H;ARSEN;4;0,05
1247;M;ARWEN;4;0,05
1247;M;ASIYA;4;0,05
1247;M;ASSA;4;0,05
1247;M;ÀURIA/AURIA;4;0,05
1247;M;AVA;4;0,05
1247;M;AYELEN;4;0,05
1247;M;BASMALA;4;0,05
1247;M;BASSMA;4;0,05
1247;M;BINTU;4;0,05
1247;H;BRANDON;4;0,05
1247;M;BRIGITTE;4;0,05
1247;H;CARLO;4;0,05
1247;M;CARMINA;4;0,05
1247;M;CEL;4;0,05
1247;M;CELESTE;4;0,05
1247;H;CHADI;4;0,05
1247;M;CHAMS;4;0,05
1247;M;CHANTAL;4;0,05
1247;M;CHAYMA;4;0,05
1247;H;CIRO;4;0,05
1247;H;CLAUDI;4;0,05
1247;H;CONRAD;4;0,05
1247;H;CRISTOPHER;4;0,05
1247;H;DAREK;4;0,05
1247;M;DARIA MARIA/DARÍA MARÍA;4;0,05
1247;H;DARIEL;4;0,05
1247;H;DARIUS;4;0,05
1247;H;DAVID GABRIEL;4;0,05
1247;H;DEMBA;4;0,05
1247;H;DEMBO;4;0,05
1247;M;DOAAE;4;0,05
1247;M;DONIA;4;0,05
1247;H;EDU;4;0,05
1247;H;EIZAN;4;0,05
1247;H;ELISEI;4;0,05
1247;H;ELISEO;4;0,05
1247;M;EMANUELA;4;0,05
1247;H;EMILI;4;0,05
1247;H;EMMANUEL;4;0,05
1247;H;ENOC;4;0,05
1247;H;ENOL;4;0,05
1247;H;FABRIZIO;4;0,05
1247;H;FACUNDO;4;0,05
1247;H;FAHD;4;0,05
1247;H;FERNANDO JOSÉ;4;0,05
1247;H;FIDEL;4;0,05
1247;H;FRANK;4;0,05
1247;H;GERAI;4;0,05
1247;M;GHOFRAN;4;0,05
1247;M;GINESTA;4;0,05
1247;H;GIORGI;4;0,05
1247;M;GURLEEN;4;0,05
1247;H;GUSTAVO;4;0,05
1247;M;HAIZEA;4;0,05
1247;M;HALAK;4;0,05
1247;H;HAMID;4;0,05
1247;H;HAO YU;4;0,05
1247;H;HARITZ;4;0,05
1247;H;HASEEB;4;0,05
1247;H;HATIM;4;0,05
1247;M;HELEN;4;0,05
1247;M;HEURA;4;0,05
1247;M;IDOIA;4;0,05
1247;H;ILIASS;4;0,05
1247;M;INMACULADA;4;0,05
1247;M;ISABELA;4;0,05
1247;H;ISAÍAS;4;0,05
1247;M;ISRA;4;0,05
1247;H;ISSA;4;0,05
1247;H;JABIR;4;0,05
1247;H;JAD;4;0,05
1247;H;JAKE;4;0,05
1247;H;JAKUB;4;0,05
1247;M;JIA XIN;4;0,05
1247;M;JIA YING;4;0,05
1247;H;JIALE;4;0,05
1247;M;JIAYI;4;0,05
1247;M;JIHAN;4;0,05
1247;H;JOAN JOSEP;4;0,05
1247;H;JOAN MARC;4;0,05
1247;H;JONAY;4;0,05
1247;H;JOSÉ ANDRÉS;4;0,05
1247;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,05
1247;H;JOSÉ CARLOS;4;0,05
1247;H;JOSÉ FRANCISCO;4;0,05
1247;M;JOYCE;4;0,05
1247;M;JULIA ALEXANDRA;4;0,05
1247;M;JÚLIA MARIA/JULIA MARÍA;4;0,05
1247;H;JUN JIE;4;0,05
1247;M;JUNO;4;0,05
1247;M;KATERINA;4;0,05
1247;M;KEILA;4;0,05
1247;M;KELLY;4;0,05
1247;M;KÈNIA/KENIA;4;0,05
1247;M;KENYA;4;0,05
1247;M;KENZA;4;0,05
1247;M;KHADIJATOU;4;0,05
1247;H;KIM;4;0,05
1247;H;KYLIAN;4;0,05
1247;H;LAHCEN;4;0,05
1247;H;LAMIN;4;0,05
1247;M;LEIA;4;0,05
1247;H;LEVI;4;0,05
1247;M;LIANA;4;0,05
1247;M;LISA;4;0,05
1247;H;LOGAN;4;0,05
1247;H;LOUAY;4;0,05
1247;H;LUC;4;0,05
1247;H;LUCAS GABRIEL;4;0,05
1247;M;LUCIANA;4;0,05
1247;M;LUISA;4;0,05
1247;M;LUISA MARIA/LUISA MARÍA;4;0,05
1247;M;MAHA;4;0,05
1247;H;MAHAMADU;4;0,05
1247;M;MAICA;4;0,05
1247;M;MAISA;4;0,05
1247;M;MAISSAE;4;0,05
1247;M;MARIA EDUARDA/MARÍA EDUARDA;4;0,05
1247;M;MARIA ELENA/MARÍA ELENA;4;0,05
1247;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,05
1247;M;MARIAMU;4;0,05
1247;M;MARISA;4;0,05
1247;M;MAROVA;4;0,05
1247;H;MARWANE;4;0,05
1247;H;MAURICI;4;0,05
1247;H;MAURICIO;4;0,05
1247;H;MAXIME;4;0,05
1247;M;MAYSA;4;0,05
1247;M;MEGAN;4;0,05
1247;M;MEI;4;0,05
1247;H;MOHAMED ADAM;4;0,05
1247;H;MOHAMED AYMAN;4;0,05
1247;H;MONSEF;4;0,05
1247;H;MOSAAB;4;0,05
1247;M;NAJLA;4;0,05
1247;H;NAOUFAL;4;0,05
1247;M;NARIMAN;4;0,05
1247;M;NARJIS;4;0,05
1247;M;NATALIE;4;0,05
1247;M;NATALY;4;0,05
1247;H;NATANAEL;4;0,05
1247;M;NÍDIA/NIDIA;4;0,05
1247;M;NIEVES;4;0,05
1247;M;NIHAL;4;0,05
1247;M;NÍOBE/NIOBE;4;0,05
1247;H;OBAIDA;4;0,05
1247;H;ODEI;4;0,05
1247;H;OIHAN;4;0,05
1247;H;OSSAMA;4;0,05
1247;H;OUASSIM;4;0,05
1247;M;OUMAYMA;4;0,05
1247;H;OUSAMA;4;0,05
1247;M;PAMELA;4;0,05
1247;M;PARIS;4;0,05
1247;M;PAULINA;4;0,05
1247;H;PELAYO;4;0,05
1247;H;PETER;4;0,05
1247;H;PIETRO;4;0,05
1247;M;RADIA;4;0,05
1247;H;RAFA;4;0,05
1247;H;RAFEL;4;0,05
1247;H;RAIMON/RAIMÓN;4;0,05
1247;H;REDOUANE;4;0,05
1247;M;RIHANNA;4;0,05
1247;H;ROMA/ROMÀ;4;0,05
1247;M;ROMAYSSA;4;0,05
1247;H;ROQUE/ROQUÉ;4;0,05
1247;M;ROSALIA/ROSALÍA;4;0,05
1247;M;SABELA;4;0,05
1247;H;SABIR;4;0,05
1247;M;SAFIA;4;0,05
1247;H;SALAH ADIN;4;0,05
1247;H;SAMBA;4;0,05
1247;M;SELVA;4;0,05
1247;M;SIMONA;4;0,05
1247;H;SOLAIMAN;4;0,05
1247;H;SOLAYMAN;4;0,05
1247;H;SOULEYMANE;4;0,05
1247;M;STEFANIA;4;0,05
1247;H;SULEIMAN/SULEIMÁN;4;0,05
1247;M;TALIA/TALÍA;4;0,05
1247;H;TAO;4;0,05
1247;M;TURA;4;0,05
1247;H;TYLER;4;0,05
1247;H;ULISES;4;0,05
1247;H;UMAR;4;0,05
1247;H;UMARU;4;0,05
1247;M;VIOLANT;4;0,05
1247;H;VITO;4;0,05
1247;M;VIVIANA;4;0,05
1247;M;WASSIMA;4;0,05
1247;H;WILLIAM;4;0,05
1247;M;XESCA;4;0,05
1247;H;XEVI;4;0,05
1247;H;YANIS;4;0,05
1247;H;YASER;4;0,05
1247;H;YASINE;4;0,05
1247;M;YASSMINE;4;0,05
1247;H;YEREMI;4;0,05
1247;H;YOUCEF;4;0,05
1247;M;YU CHEN;4;0,05
1247;M;YULIA;4;0,05
1247;M;YUXIN;4;0,05
1247;H;ZAKARIYA;4;0,05
1247;M;ZARA;4;0,05
