﻿Nombres más frecuentes de los recién nacidos. 2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b1&t=2022&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
135;M;ELSA;52;1,26
390;H;ELOY;15;0,36
138;H;ELOI;51;1,24
125;M;ELNA;57;1,38
974;H;ELLIOT;4;0,10
974;M;ELLA;4;0,10
680;M;ELIZABETH;7;0,17
503;M;ELISABETH;11;0,27
390;M;ELISA;15;0,36
974;H;ELIJAH;4;0,10
172;H;ELÍAS;39;0,95
269;H;ELIAN/ELIÁN;24;0,58
77;M;ÈLIA/ELIA;87;2,11
197;M;ELENA;35;0,85
742;M;ELBA;6;0,15
742;M;ELAIA;6;0,15
631;H;EKAITZ;8;0,19
631;H;EIZAN;8;0,19
974;M;EIRE;4;0,10
289;M;EIRA;22;0,53
184;H;EINAR;37;0,90
974;M;EIMY;4;0,10
843;M;EIDER;5;0,12
843;H;EIDER;5;0,12
203;H;EIDEN;33;0,80
469;H;EIDAN;12;0,29
742;H;EGAN;6;0,15
843;M;EDURNE;5;0,12
538;H;EDUARDO;10;0,24
538;H;EDUARD;10;0,24
579;H;EDGAR;9;0,22
469;H;EDER;12;0,29
974;M;EDÈN/EDÉN;4;0,10
974;H;EDEN;4;0,10
315;M;EDA;19;0,46
84;H;DYLAN;79;1,92
631;M;DÚNIA/DUNIA;8;0,19
355;M;DUNA;17;0,41
974;M;DUA FATIMA;4;0,10
579;M;DUA;9;0,22
742;H;DORIAN;6;0,15
843;H;DOMINIC;5;0,12
843;M;DOLORES;5;0,12
843;M;DOHA;5;0,12
289;M;DINA;22;0,53
843;H;DILAN;5;0,12
742;H;DIEGO ALEJANDRO;6;0,15
95;H;DIEGO;72;1,75
172;H;DÍDAC;39;0,95
230;M;DIANA;29;0,70
974;M;DEVA;4;0,10
230;H;DEREK;29;0,70
442;H;DENÍS/DENIS;13;0,32
631;M;DÈLIA/DELIA;8;0,19
538;M;DAYANA;10;0,24
66;H;DAVID;101;2,45
974;H;DAVI;4;0,10
843;H;DARYL;5;0,12
172;H;DARIO/DARÍO;39;0,95
742;H;DARIEL;6;0,15
680;M;DARIA/DARÍA;7;0,17
631;H;DAREK;8;0,19
974;H;DAOUD;4;0,10
230;H;DANTE;29;0,70
843;M;DANNA;5;0,12
503;M;DANIELLA;11;0,27
65;M;DANIELA;102;2,48
55;H;DANIEL;137;3,33
442;M;DÀNIA/DANIA;13;0,32
742;H;DANI;6;0,15
369;M;DÀNAE/DÁNAE/DANAE;16;0,39
369;M;DANA;16;0,39
414;H;DAN;14;0,34
442;H;DAMIÁN;13;0,32
631;H;DAMIÀ;8;0,19
269;M;DÀLIA/DALIA;24;0,58
503;M;DAFNE;11;0,27
974;M;DAENERYS;4;0,10
414;M;CRISTINA;14;0,34
442;H;CRISTIÁN;13;0,32
308;M;CORAL;20;0,49
843;M;CORAIMA;5;0,12
503;M;CORA;11;0,27
742;H;CONNOR;6;0,15
184;M;CLOÈ/CLOE;37;0,90
843;M;CLEO;5;0,12
43;M;CLÀUDIA/CLAUDIA;161;3,91
72;M;CLARA;93;2,26
843;M;CLAIRE;5;0,12
503;H;CIRO;11;0,27
974;H;CHRISTOPHER;4;0,10
843;H;CHRISTIAN;5;0,12
32;M;CHLOE/CHLÓE;190;4,62
289;M;CHIARA;22;0,53
414;M;CHARLOTTE;14;0,34
334;H;CESC;18;0,44
442;H;CÈSAR/CÉSAR;13;0,32
300;M;CÈLIA/CELIA;21;0,51
974;M;CELESTE;4;0,10
974;M;CECÍLIA/CECILIA;4;0,10
631;M;CAYETANA;8;0,19
843;M;CATERINA;5;0,12
252;M;CATALINA;26;0,63
442;M;CATALEYA;13;0,32
579;M;CAROLINA;9;0,22
190;M;CARMEN;36;0,87
74;M;CARLOTA;91;2,21
162;H;CARLOS;43;1,04
579;H;CARLES;9;0,22
53;M;CARLA;143;3,47
121;M;CANDELA;59;1,43
200;M;CAMILA;34;0,83
579;H;CALEB;9;0,22
843;M;CALA;5;0,12
631;H;BRYAN;8;0,19
17;H;BRUNO;240;5,83
51;M;BRUNA;144;3,50
289;H;BRUC;22;0,53
230;H;BRU;29;0,70
538;M;BRIANNA;10;0,24
334;M;BRIANA;18;0,44
680;H;BRAIS;7;0,17
269;H;BOSCO;24;0,58
289;M;BLAU;22;0,53
77;M;BLANCA;87;2,11
147;H;BLAI;46;1,12
369;H;BJORN;16;0,39
355;H;BILAL;17;0,41
10;H;BIEL;273;6,63
269;M;BIANCA;24;0,58
579;M;BETH;9;0,22
414;M;BET;14;0,34
99;M;BERTA;71;1,72
153;H;BERNAT;45;1,09
390;H;BENJAMÍN;15;0,36
355;M;BELLA;17;0,41
974;M;BELA;4;0,10
680;M;BEATRIZ;7;0,17
538;M;BAYAN;10;0,24
742;H;BASTIAN/BASTIÁN;6;0,15
503;M;BASMA;11;0,27
974;M;BÀRBARA/BÁRBARA;4;0,10
974;H;BALTASAR;4;0,10
538;H;BADR;10;0,24
538;H;AZLAN;10;0,24
282;M;AZAHARA;23;0,56
742;M;AYZAL;6;0,15
974;M;AYSHA;4;0,10
974;M;AYRA;4;0,10
414;H;ÀYOUB/ÁYOUB;14;0,34
300;H;AYMAN;21;0,51
974;M;AYLIN;4;0,10
414;M;AYLEN;14;0,34
538;M;AYLA;10;0,24
631;M;AYESHA;8;0,19
974;H;AYDEN;4;0,10
843;H;AYAX;5;0,12
538;M;AYAT;10;0,24
390;H;AYAN;15;0,36
742;H;AYAAN;6;0,15
158;M;AYA;44;1,07
69;H;AXEL;100;2,43
538;M;AVRIL;10;0,24
742;M;AVA;6;0,15
300;M;AURORA;21;0,51
974;M;ÀURIA/AURIA;4;0,10
172;M;AURA;39;0,95
469;M;ATENEA;12;0,29
172;M;ASTRID;39;0,95
469;M;ASSIL;12;0,29
742;M;ASSIA;6;0,15
974;M;ASIYA;4;0,10
579;M;ASIL;9;0,22
200;H;ASIER;34;0,83
369;M;ÀSIA;16;0,39
843;M;ASHLEY;5;0,12
742;M;ASEES;6;0,15
538;H;ARYAN;10;0,24
211;M;ARYA;32;0,78
843;M;ARWA;5;0,12
680;H;ARTURO;7;0,17
390;H;ARTUR;15;0,36
680;H;ARTHUR;7;0,17
974;M;AROOSH;4;0,10
390;H;ARON/ARÓN;15;0,36
289;M;AROA;22;0,53
26;H;ARNAU;214;5,20
442;M;ARLETTE;13;0,32
36;M;ARLET;174;4,23
742;H;ARKAN;6;0,15
197;H;ARITZ;35;0,85
843;H;ARIS;5;0,12
974;H;ARIEL;4;0,10
469;M;ARIANA;12;0,29
974;H;ARIAN;4;0,10
95;M;ARIADNA;72;1,75
223;M;ÀRIA/ARIA;30;0,73
742;H;ARIA/ARIÀ;6;0,15
742;H;ARHAM;6;0,15
133;H;ARES;53;1,29
257;M;ARES;25;0,61
238;H;AREN;28;0,68
503;H;ARAY;11;0,27
28;H;ARAN/ARÁN;197;4,79
334;M;ARAN/ARÁN;18;0,44
469;H;ARAM;12;0,29
843;H;ARAI;5;0,12
843;H;ANWAR;5;0,12
843;H;ANUAR;5;0,12
117;H;ANTONIO;64;1,55
503;M;ANTÒNIA/ANTONIA;11;0,27
974;H;ANTONI;4;0,10
243;M;ANTONELLA;27;0,66
469;H;ANTON/ANTÓN;12;0,29
742;H;ANTOINE;6;0,15
843;M;ANTIA;5;0,12
843;M;ÀNNIA/ANNIA;5;0,12
974;M;ANNE;4;0,10
89;M;ANNA;75;1,82
631;H;ANIR;8;0,19
223;H;ANIOL;30;0,73
843;M;ANIA;5;0,12
742;M;ANGELINA;6;0,15
579;M;ÀNGELA/ÁNGELA;9;0,22
974;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;4;0,10
168;H;ÀNGEL/ÁNGEL;40;0,97
974;H;ANGAD;4;0,10
631;M;ANEU/ÀNEU;8;0,19
742;M;ANE;6;0,15
355;H;ANDREU;17;0,41
355;H;ANDRÉS;17;0,41
974;H;ANDREI;4;0,10
300;M;ANDREA;21;0,51
974;H;ANDREA;4;0,10
112;H;ANDER;66;1,60
414;M;ANAYA;14;0,34
680;M;ANASTÀSIA/ANASTASIA;7;0,17
147;H;ANAS/ANÁS;46;1,12
390;M;ANAÍS/ANAÏS/ANAIS;15;0,36
974;M;ANAHI;4;0,10
742;M;ANA MARIA/ANA MARÍA;6;0,15
680;M;ANA LUCÍA;7;0,17
172;M;ANA;39;0,95
742;M;AMY;6;0,15
742;H;AMJAD;6;0,15
89;M;AMIRA;75;1,82
84;H;AMIR;79;1,92
742;M;AMINATA;6;0,15
334;M;AMINA;18;0,44
355;H;AMIN;17;0,41
414;M;AMELIE/AMÉLIE;14;0,34
252;M;AMÈLIA/AMELIA;26;0,63
974;M;AMBAR/ÁMBAR;4;0,10
442;M;AMAYA;13;0,32
390;M;AMARA;15;0,36
469;M;AMANDA;12;0,29
442;M;AMÀLIA/AMALIA;13;0,32
503;M;AMAL;11;0,27
257;M;AMAIA;25;0,61
110;H;ÁLVARO;67;1,63
974;M;ALOMA;4;0,10
414;M;ALMAS;14;0,34
47;M;ALMA;149;3,62
843;M;ALLEGRA;5;0,12
843;M;ALISON;5;0,12
974;M;ALISHA;4;0,10
843;M;ALISA;5;0,12
843;M;ALINA;5;0,12
203;M;ALÍCIA/ALICIA;33;0,80
355;M;ALICE;17;0,41
680;M;ALIA;7;0,17
211;H;ALI/ALÍ;32;0,78
269;H;ALGUER;24;0,58
974;H;ALFREDO;4;0,10
680;H;ALFONSO;7;0,17
223;M;ALÈXIA/ALEXIA;30;0,73
680;H;ALEXANDRE;7;0,17
166;M;ALEXANDRA;41;1,00
230;H;ALEXANDER;29;0,70
14;H;ÀLEX/ÁLEX;260;6,32
289;M;ÀLEX/ÁLEX;22;0,53
843;H;ALESSIO;5;0,12
974;M;ALESSIA;4;0,10
315;H;ALESSANDRO;19;0,46
843;M;ALESSANDRA;5;0,12
843;H;ALEN;5;0,12
974;H;ALEJO;4;0,10
77;H;ALEJANDRO;87;2,11
163;M;ALEJANDRA;42;1,02
54;H;ALEIX;142;3,45
974;M;ALEA;4;0,10
315;H;ALBERTO;19;0,46
334;H;ALBERT;18;0,44
66;M;ALBA;101;2,45
974;M;ALANNA;4;0,10
680;M;ALANA;7;0,17
112;H;ALAN;66;1,60
843;H;ALAIN;5;0,12
315;M;ALAIA;19;0,46
974;H;ALAI;4;0,10
579;M;ALAE;9;0,22
631;M;ALAA;8;0,19
230;H;AKRAM;29;0,70
742;M;AKANE;6;0,15
843;M;AIZA;5;0,12
315;H;AITOR;19;0,46
101;M;AITANA;70;1,70
974;M;AISSATOU;4;0,10
414;M;AISHA;14;0,34
974;H;AIRAM;4;0,10
168;M;AINHOA;40;0,97
315;M;AINET;19;0,46
190;M;AINARA;36;0,87
19;M;AINA;232;5,64
742;H;AIMAR;6;0,15
742;H;AIMAN;6;0,15
390;H;AIDEN;15;0,36
579;H;AIDAN;9;0,22
974;M;AIDA/AÏDA/AÍDA;4;0,10
469;M;AICHA;12;0,29
334;H;AHMED;18;0,44
538;H;AHMAD;10;0,24
742;H;AGUSTÍN;6;0,15
974;M;AGNÈS;4;0,10
974;H;AGER;4;0,10
974;M;ÀGATA/ÁGATA;4;0,10
203;M;ÀFRICA/ÁFRICA;33;0,80
680;M;AFNAN;7;0,17
742;H;ADRIEL;6;0,15
121;M;ADRIANA;59;1,43
82;H;ADRIÁN;81;1,97
95;H;ADRIÀ;72;1,75
469;H;ADONAY;12;0,29
680;H;ADNAN;7;0,17
469;M;ADHARA;12;0,29
974;M;ADELE;4;0,10
843;M;ADELA;5;0,12
117;H;ADAY;64;1,55
289;M;ADARA;22;0,53
579;H;ADÁN;9;0,22
742;H;ADAMA;6;0,15
50;H;ADAM;145;3,52
974;M;ADAIA;4;0,10
680;H;ADAI;7;0,17
503;M;ADA;11;0,27
538;H;ACHRAF;10;0,24
34;M;ABRIL;181;4,40
469;M;ABRAR;12;0,29
334;H;ABRAHAM;18;0,44
414;M;ABIGAÏL/ABIGAIL;14;0,34
369;H;ABEL;16;0,39
469;H;ABDULLAH;12;0,29
974;H;ABDUL HADI;4;0,10
974;H;ABDUL AHAD;4;0,10
974;H;ABDERRAHMAN;4;0,10
974;H;ABDELLAH;4;0,10
92;H;AARON/AARÓN;73;1,77
